Group No;Group Name;Name;Sub Name;Repeater Call Sign;Gateway Call Sign;Frequency;Dup;Offset;Mode;TONE;Repeater Tone;RPT1USE;Position;Latitude;Longitude;UTC Offset
10;Italy;Viterbo;Lazio;IR0CD  C;IR0CD  G;145,975000;DUP-;1,100000;DV;;;YES;Approximate;42,420000;12,120000;+1:00
10;Italy;Borghetto Santo;Liguria;IR1UGO B;IR1UGO G;430,525000;DUP+;5,000000;DV;;;YES;Approximate;44,110000;8,240000;+1:00
10;Italy;Borghetto Santo;Liguria;IR1UGO C;IR1UGO G;144,937500;DUP-;0,000000;DV;;;YES;Approximate;44,110000;8,240000;+1:00
10;Italy;Castiglione Chia;Liguria;IR1DC  C;IR1DC  G;144,925000;DUP-;0,000000;DV;;;YES;Approximate;44,280000;9,530000;+1:00
10;Italy;Imperia;Liguria;IR1UGM B;IR1UGM G;430,262500;DUP-;1,600000;DV;;;YES;Approximate;43,880000;8,010000;+1:00
10;Italy;Levanto;Liguria;IR1CT  C;IR1CT  G;144,925000;DUP-;0,000000;DV;;;YES;Approximate;44,180000;9,630000;+1:00
10;Italy;Rapallo;Liguria;IR1UIM B;IR1UIM G;430,337500;DUP+;5,000000;DV;;;YES;Approximate;44,350000;9,260000;+1:00
10;Italy;Bernate Ticino;Lombardi;IR2UEZ A;IR2UEZ G;1297,275000;DUP-;6,000000;DV;;;YES;Approximate;45,490000;8,820000;+1:00
10;Italy;Bernate Ticino;Lombardi;IR2UEZ B;IR2UEZ G;431,612500;DUP+;1,600000;DV;;;YES;Approximate;45,490000;8,820000;+1:00
10;Italy;Bollate;Lombardi;IR2UFV B;IR2UFV G;433,625000;DUP-;0,000000;DV;;;YES;Approximate;45,550000;9,120000;+1:00
10;Italy;Brescia;Lombardi;IR2UBG B;IR2UBG G;431,562500;DUP+;1,600000;DV;;;YES;Approximate;45,550000;10,290000;+1:00
10;Italy;Camposauro;Lombardi;IR8BA  C;IR8BA  G;145,787500;DUP-;0,600000;DV;;;YES;Approximate;41,100000;14,610000;+1:00
10;Italy;Gambolo;Lombardi;IR2UFH B;IR2UFH G;430,137500;DUP+;1,600000;DV;;;YES;Approximate;45,270000;8,860000;+1:00
10;Italy;Milan;Lombardi;IR2UDY A;IR2UDY G;1297,225000;DUP-;0,600000;DV;;;YES;Approximate;45,520000;9,280000;+1:00
10;Italy;Milan;Lombardi;IR2UDY B;IR2UDY G;431,437500;DUP+;1,600000;DV;;;YES;Approximate;45,520000;9,280000;+1:00
10;Italy;S.Giulia;Lombardi;IR1UAW B;IR1UAW G;430,912500;DUP+;5,000000;DV;;;YES;Approximate;44,310000;9,380000;+1:00
10;Italy;S.Giulia;Lombardi;IR1UAW C;IR1UAW G;144,925000;DUP-;0,000000;DV;;;YES;Approximate;44,310000;9,380000;+1:00
10;Italy;Albugnano;Piemonte;IR1UCB B;IR1UCB G;430,100000;DUP+;1,600000;DV;;;YES;Approximate;45,080000;7,980000;+1:00
10;Italy;Alice Bel Colle;Piemonte;IR1UIV B;IR1UIV G;430,875000;DUP+;5,000000;DV;;;YES;Approximate;44,730000;8,460000;+1:00
10;Italy;Biella;Piemonte;IR1UHA B;IR1UHA G;431,487500;DUP+;1,600000;DV;;;YES;Approximate;45,630000;7,990000;+1:00
10;Italy;Casale Monferrat;Piemonte;IR1UDI B;IR1UDI G;430,025000;DUP+;1,600000;DV;;;YES;Approximate;45,130000;8,440000;+1:00
10;Italy;Casale Monferrat;Piemonte;IR1UDI C;IR1UDI G;145,687500;DUP-;0,600000;DV;;;YES;Approximate;45,130000;8,440000;+1:00
10;Italy;Piasco;Piemonte;IR1UII B;IR1UII G;430,187500;DUP+;5,000000;DV;;;YES;Approximate;44,580000;7,440000;+1:00
10;Italy;Stazzano;Piemonte;IR1BZ  B;IR1BZ  G;430,475000;DUP+;5,000000;DV;;;YES;Approximate;44,720000;8,890000;+1:00
10;Italy;Torino;Piemonte;IR1CJ  C;IR1CJ  G;144,987500;DUP+;1,000000;DV;;;YES;Approximate;45,050000;7,710000;+1:00
10;Italy;Alliste;Puglia;IR7UBL A;IR7UBL G;1297,225000;DUP-;30,000000;DV;;;YES;Approximate;39,950000;18,100000;+1:00
10;Italy;Alliste;Puglia;IR7UBL B;IR7UBL G;430,137500;DUP+;1,600000;DV;;;YES;Approximate;39,950000;18,100000;+1:00
10;Italy;Alliste;Puglia;IR7UBL C;IR7UBL G;145,612500;DUP+;0,600000;DV;;;YES;Approximate;39,950000;18,100000;+1:00
10;Italy;Bari;Puglia;IR7UBA B;IR7UBA G;430,300000;DUP+;1,600000;DV;;;YES;Approximate;41,020000;16,910000;+1:00
10;Italy;Bari;Puglia;IR7UBA C;IR7UBA G;145,612500;DUP-;0,600000;DV;;;YES;Approximate;41,020000;16,910000;+1:00
10;Italy;Bari;Puglia;IR7UBB C;IR7UBB G;145,787500;DUP-;0,600000;DV;;;YES;Approximate;41,130000;16,870000;+1:00
10;Italy;Bari;Puglia;IR7UBX B;IR7UBX G;430,000000;DUP+;5,000000;DV;;;YES;Approximate;41,090000;16,870000;+1:00
10;Italy;Cavallino;Puglia;IR7UBY A;IR7UBY G;1297,225000;DUP-;30,000000;DV;;;YES;Approximate;40,330000;18,170000;+1:00
10;Italy;Cavallino;Puglia;IR7UBY B;IR7UBY G;430,425000;DUP+;5,000000;DV;;;YES;Approximate;40,330000;18,170000;+1:00
10;Italy;Cavallino;Puglia;IR7UBY C;IR7UBY G;145,612500;DUP+;0,600000;DV;;;YES;Approximate;40,330000;18,170000;+1:00
10;Italy;Martina Franca;Puglia;IR7UC  B;IR7UC  G;430,100000;DUP+;5,000000;DV;;;YES;Approximate;40,640000;17,380000;+1:00
10;Italy;Neviano;Puglia;IR7UBP B;IR7UBP G;430,500000;DUP+;5,000000;DV;;;YES;Approximate;40,110000;18,120000;+1:00
10;Italy;Firenze;Sardegna;IR5UBO B;IR5UBO G;430,275000;DUP+;1,600000;DV;;;YES;Approximate;43,880000;11,140000;+1:00
10;Italy;Monte Serpeddi;Sardegna;IR0UBT B;IR0UBT G;430,325000;DUP+;1,600000;DV;;;YES;Approximate;39,370000;9,300000;+1:00
10;Italy;Caltagirone;Sicilia;IR9UBQ B;IR9UBQ G;430,125000;DUP+;1,600000;DV;;;YES;Approximate;37,240000;14,520000;+1:00
10;Italy;Castelmola;Sicilia;IR9BJ  C;IR9BJ  G;145,775000;DUP-;0,600000;DV;;;YES;Approximate;37,870000;15,270000;+1:00
10;Italy;Mascalucia;Sicilia;IR9UBM C;IR9UBM G;145,450000;DUP-;0,000000;DV;;;YES;Approximate;37,580000;15,070000;+1:00
10;Italy;Palermo;Sicilia;IR9G   C;IR9G   G;145,662500;DUP-;0,600000;DV;;;YES;Approximate;38,120000;13,270000;+1:00
10;Italy;Plermo;Sicilia;IR9P   C;IR9P   G;145,637500;DUP-;0,600000;DV;;;YES;Approximate;38,180000;13,280000;+1:00
10;Italy;S. Lucia del Mel;Sicilia;IR9UBR A;IR9UBR G;144,650000;DUP-;0,000000;DV;;;YES;Approximate;38,150000;15,280000;+1:00
10;Italy;S. Lucia del Mel;Sicilia;IR9UBR B;IR9UBR G;430,725000;DUP+;5,000000;DV;;;YES;Approximate;38,150000;15,280000;+1:00
10;Italy;S. Lucia del Mel;Sicilia;IR9UBR C;IR9UBR G;145,450000;DUP-;0,000000;DV;;;YES;Approximate;38,150000;15,280000;+1:00
10;Italy;Siracusa;Sicilia;IR9BP  C;IR9BP  G;144,650000;DUP-;0,000000;DV;;;YES;Approximate;37,100000;15,260000;+1:00
10;Italy;Siracusa;Sicilia;IR9BQ  C;IR9BQ  G;144,725000;DUP-;0,000000;DV;;;YES;Approximate;37,100000;15,220000;+1:00
10;Italy;Siracusa;Sicilia;IR9BR  B;IR9BR  G;430,300000;DUP+;5,000000;DV;;;YES;Approximate;37,090000;15,280000;+1:00
10;Italy;ARI Montecarlo L;Toscana;IR5UCL B;IR5UCL G;431,562500;DUP-;1,600000;DV;;;YES;Approximate;43,860000;10,670000;+1:00
10;Italy;Casalguidi;Toscana;IZ5IOS B;IZ5IOS G;430,525000;DUP+;5,000000;DV;;;YES;Approximate;43,880000;10,920000;0:00
10;Italy;Cetamura;Toscana;IR5UCC B;IR5UCC G;430,262500;DUP-;1,600000;DV;;;YES;Approximate;43,410000;11,480000;+1:00
10;Italy;Figline Valdarno;Toscana;IR5UBM B;IR5UBM G;430,012500;DUP+;1,600000;DV;;;YES;Approximate;43,690000;11,530000;+1:00
10;Italy;Firenze;Toscana;IR5AN  C;IR5AN  G;144,925000;DUP-;0,000000;DV;;;YES;Approximate;43,770000;11,400000;+1:00
10;Italy;Firenze;Toscana;IR5AY  C;IR5AY  G;145,575000;DUP-;0,600000;DV;;;YES;Approximate;43,880000;11,140000;+1:00
10;Italy;Firenze;Toscana;IR5UCQ B;IR5UCQ G;431,450000;DUP+;1,600000;DV;;;YES;Approximate;43,880000;11,140000;+1:00
10;Italy;Livorno;Toscana;IR5UCB A;IR5UCB G;1297,225000;DUP-;30,000000;DV;;;YES;Approximate;43,550000;10,320000;+1:00
10;Italy;Livorno;Toscana;IR5UCB B;IR5UCB G;431,487500;DUP+;1,600000;DV;;;YES;Approximate;43,550000;10,320000;+1:00
10;Italy;Livorno;Toscana;IR5UCB C;IR5UCB G;144,675000;DUP-;0,000000;DV;;;YES;Approximate;43,550000;10,320000;+1:00
10;Italy;Montalbuccio;Toscana;IR5UCU A;IR5UCU G;1297,225000;DUP-;30,000000;DV;;;YES;Approximate;43,320000;11,280000;+1:00
10;Italy;Montalbuccio;Toscana;IR5UCU B;IR5UCU G;430,287500;DUP-;0,000000;DV;;;YES;Approximate;43,320000;11,280000;+1:00
10;Italy;Montalbuccio;Toscana;IR5UCU C;IR5UCU G;145,737500;DUP-;0,600000;DV;;;YES;Approximate;43,320000;11,280000;+1:00
10;Italy;Monte Cascetto L;Toscana;IR5UBS B;IR5UBS G;431,487500;DUP-;1,600000;DV;;;YES;Approximate;43,760000;10,550000;+1:00
10;Italy;MonteFiore Quarr;Toscana;IR5UCK B;IR5UCK G;431,425000;DUP-;1,600000;DV;;;YES;Approximate;43,830000;10,940000;+1:00
10;Italy;Mt. Massoncello;Toscana;IR5UCM C;IR5UCM G;145,737500;DUP-;0,600000;DV;;;YES;Approximate;43,040000;10,600000;+1:00
10;Italy;Valbisenziov;Toscana;IR5AR  C;IR5AR  G;144,912500;DUP-;0,000000;DV;;;YES;Approximate;43,970000;11,130000;+1:00
10;Italy;Kronplatz;Trentino;IR3DV  B;IR3DV  G;431,525000;DUP+;1,600000;DV;;;YES;Approximate;46,740000;11,960000;+1:00
10;Italy;Monte Cermis (Ca;Trentino;IR3EE  C;IR3EE  G;145,712500;DUP-;0,600000;DV;;;YES;Approximate;46,300000;11,470000;+1:00
10;Italy;Perugia;Umbria;IR0UP  B;IR0UP  G;430,150000;DUP+;1,600000;DV;;;YES;Approximate;43,070000;12,240000;+1:00
10;Italy;Terni;Umbria;IR0K   B;IR0K   G;430,337500;DUP+;1,600000;DV;;;YES;Approximate;42,420000;12,640000;+1:00
10;Italy;Belluno;Veneto;IR3UIQ B;IR3UIQ G;431,600000;DUP+;1,600000;DV;;;YES;Approximate;46,150000;12,220000;+1:00
10;Italy;Monselice(Padova;Veneto;IR3UEF A;IR3UEF G;1297,225000;DUP-;6,000000;DV;;;YES;Approximate;45,260000;11,750000;+1:00
10;Italy;Monselice(Padova;Veneto;IR3UEF B;IR3UEF G;431,475000;DUP+;1,600000;DV;;;YES;Approximate;45,260000;11,750000;+1:00
10;Italy;Monselice(Padova;Veneto;IR3UEF C;IR3UEF G;145,975000;DUP-;1,100000;DV;;;YES;Approximate;45,260000;11,750000;+1:00
10;Italy;San Mauro delle;Veneto;IR3UG  B;IR3UG  G;430,450000;DUP+;5,000000;DV;;;YES;Approximate;45,580000;11,120000;+1:00
10;Italy;San Mauro delle;Veneto;IR3UG  C;IR3UG  G;144,862500;DUP+;1,000000;DV;;;YES;Approximate;45,580000;11,120000;+1:00
