Group No;Group Name;Name;Sub Name;Repeater Call Sign;Gateway Call Sign;Frequency;Dup;Offset;Mode;TONE;Repeater Tone;RPT1USE;Position;Latitude;Longitude;UTC Offset
1;Switzerland;Ringgenberg;BE;HB9F   B;HB9F   G;438,325000;DUP-;7,600000;DV;;;YES;Approximate;46,688000;7,875000;+1:00
1;Switzerland;Le Locle;VD;HB9LC  B;HB9LC  G;433,450000;DUP+;0,000000;DV;;;YES;Approximate;47,048200;6,757200;+1:00
1;Switzerland;Brienzwiler;LU;HB9OH  B;HB9OH  G;433,450000;DUP-;0,000000;DV;;;YES;Approximate;47,044333;8,273500;+1:00
1;Switzerland;Geneva;GE;HB9AR  B;HB9AR  G;438,325000;DUP-;7,600000;DV;;;YES;Approximate;46,190833;6,118833;+1:00
1;Switzerland;Falkenfluh;CH;HB9BG  B;HB9BG  G;438,325000;DUP-;7,600000;DV;;;YES;Approximate;46,820200;7,637200;+1:00
1;Switzerland;Lugano;TI;HB9ON  B;HB9ON  G;438,650000;DUP-;7,600000;DV;;;YES;Approximate;45,979200;8,958300;+1:00
1;Switzerland;Chatonnaye;VD;HB9RD  B;HB9RD  G;438,662500;DUP-;7,600000;DV;;;YES;Approximate;46,752300;6,937500;+1:00
1;Switzerland;Willisau;LU;HB9AW  B;HB9AW  G;439,125000;DUP-;7,600000;DV;;;YES;Approximate;47,067000;8,013050;+1:00
1;Switzerland;Motto Rotondo;VD;HB9DD  B;HB9DD  G;439,400000;DUP-;7,600000;DV;;;YES;Approximate;46,108167;8,881167;+1:00
1;Switzerland;Poschiano;TI;HB9OK  B;HB9OK  G;439,450000;DUP-;7,600000;DV;;;YES;Approximate;47,044333;8,273500;+1:00
1;Switzerland;Locarno;TI;HB9RL  B;HB9RL  G;439,450000;DUP-;7,600000;DV;;;YES;Approximate;46,200700;8,789200;+1:00
1;Switzerland;Winterthur;ZH;HB9W   B;HB9W   G;439,450000;DUP-;7,600000;DV;;;YES;Approximate;47,497000;8,903300;+1:00
1;Switzerland;Rigi-Scheidegg;SZ;HB9RF  B;HB9RF  G;439,462500;DUP-;7,600000;DV;;;YES;Approximate;47,027500;8,522167;+1:00
1;Switzerland;Saint-Legier;Switzerl;HB9UCQ B;HB9UCQ G;438,950000;DUP-;7,600000;DV;;;YES;Approximate;46,490000;6,890000;+1:00
1;Switzerland;Waedenswil (ZH-S;GL;HB9DR  B;HB9DR  G;438,675000;DUP-;7,600000;DV;;;YES;Approximate;47,563000;9,125000;+1:00
1;Switzerland;Basel (Stadt);BS;HB9DV  B;HB9DV  G;439,512500;DUP-;7,600000;DV;;;YES;Approximate;47,557183;7,591883;+1:00
1;Switzerland;Tevenon;VD;HB9VD  B;HB9VD  G;439,512500;DUP-;7,600000;DV;;;YES;Approximate;46,849500;6,629700;+1:00
1;Switzerland;Brienzer Rothorn;BE;HB9BO  B;HB9BO  G;439,525000;DUP-;7,600000;DV;;;YES;Approximate;46,787500;8,041500;+1:00
1;Switzerland;Basel-Bruderholz;BS;HB9EAS B;HB9EAS G;439,537500;DUP-;7,600000;DV;;;YES;Approximate;47,455833;7,593000;+1:00
1;Switzerland;M.Tamaro;TI;HB9H   B;HB9H   G;439,537500;DUP-;7,600000;DV;;;YES;Approximate;46,104667;8,860000;+1:00
1;Switzerland;Luzern /Sonnenbe;LU;HB9LU  B;HB9LU  G;439,575000;DUP-;7,600000;DV;;;YES;Approximate;47,044333;8,273500;+1:00
1;Switzerland;La Barillette;VD;HB9IAC B;HB9IAC G;439,587500;DUP-;7,600000;DV;;;YES;Approximate;46,429500;6,125833;+1:00
1;Switzerland;Rothorn 23cm;Switzerl;HB9BO  A;HB9BO  G;1258,800000;DUP+;35,000000;DV;;;YES;Approximate;46,790000;8,050000;+1:00
1;Switzerland;M.Tamaro;TI;HB9H   A;HB9H   G;1258,537500;DUP+;35,000000;DV;;;YES;Approximate;46,104667;8,860000;+1:00
