Group No;Group Name;Name;Sub Name;Repeater Call Sign;Gateway Call Sign;Frequency;Dup;Offset;Mode;TONE;Repeater Tone;RPT1USE;Position;Latitude;Longitude;UTC Offset
11;United Kingdom;Oswaldtwistle;England;MB6IOE A;MB6IOE G;145,212500;DUP-;0,000000;DV;;;YES;Approximate;53,740000;-2,380000;0:00
11;United Kingdom;Oswaldtwistle;England;MB6IOE B;MB6IOE G;434,050000;DUP-;0,000000;DV;;;YES;Approximate;53,740000;-2,380000;0:00
11;United Kingdom;Oswaldtwistle;England;MB6IOE C;MB6IOE G;144,825000;DUP-;0,000000;DV;;;YES;Approximate;53,740000;-2,380000;0:00
11;United Kingdom;Plymouth;England;GB3IE  B;GB3IE  G;430,850000;DUP+;7,600000;DV;;;YES;Approximate;50,390000;-4,110000;0:00
11;United Kingdom;Portsmouth;England;GB7RN  C;GB7RN  G;145,637500;DUP-;0,600000;DV;;;YES;Approximate;50,840000;1,190000;0:00
11;United Kingdom;Ruislip;England;MB6RE  C;MB6RE  G;144,837500;DUP-;0,000000;DV;;;YES;Approximate;51,570000;-0,390000;0:00
11;United Kingdom;Scarborough;England;GB7RW  C;GB7RW  G;145,600000;DUP-;0,600000;DV;;;YES;Approximate;54,110000;0,440000;0:00
11;United Kingdom;Sheffield;England;GB7SF  B;GB7SF  G;439,737500;DUP-;9,000000;DV;;;YES;Approximate;53,420000;-1,440000;0:00
11;United Kingdom;Sheffield;England;GB7SF  C;GB7SF  G;145,737500;DUP-;0,600000;DV;;;YES;Approximate;53,420000;-1,440000;0:00
11;United Kingdom;Sheringham;England;GB7NU  B;GB7NU  G;439,662500;DUP-;9,000000;DV;;;YES;Approximate;52,950000;1,220000;0:00
11;United Kingdom;Shipley West;England;GB7TP  B;GB7TP  G;439,687500;DUP-;9,000000;DV;;;YES;Approximate;53,830000;-1,800000;0:00
11;United Kingdom;Stoke-on-Trent;England;GB3VT  C;GB3VT  G;145,725000;DUP-;0,600000;DV;;;YES;Approximate;53,040000;-2,090000;0:00
11;United Kingdom;Warrington;England;GB7WC  B;GB7WC  G;439,487500;DUP-;9,000000;DV;;;YES;Approximate;53,350000;-2,630000;0:00
11;United Kingdom;West Norfolk;England;MB6HU  A;MB6HU  G;1242,500000;DUP+;9,000000;DV;;;YES;Approximate;52,910000;0,480000;0:00
11;United Kingdom;West Norfolk;England;MB6HU  B;MB6HU  G;439,487500;DUP-;9,000000;DV;;;YES;Approximate;52,910000;0,480000;0:00
11;United Kingdom;West Norfolk;England;MB6HU  C;MB6HU  G;144,837500;DUP-;0,000000;DV;;;YES;Approximate;52,910000;0,480000;0:00
11;United Kingdom;Wirral;England;GB7WP  B;GB7WP  G;439,912500;DUP-;9,000000;DV;;;YES;Approximate;53,350000;-3,020000;0:00
11;United Kingdom;Worthing;England;GB7JH  B;GB7JH  G;439,712500;DUP-;9,000000;DV;;;YES;Approximate;50,820000;-0,340000;0:00
11;United Kingdom;Worthing;England;GB7JH  C;GB7JH  G;145,650000;DUP-;0,600000;DV;;;YES;Approximate;50,820000;-0,340000;0:00
11;United Kingdom;Wythall;England;GB3WL  B;GB3WL  G;430,950000;DUP+;7,600000;DV;;;YES;Approximate;52,390000;-1,880000;0:00
11;United Kingdom;Ballymena;Northern;MB6BM  C;MB6BM  G;144,862500;DUP-;0,000000;DV;;;YES;Approximate;54,860000;-6,370000;0:00
11;United Kingdom;Belfast;Northern;GB7NI  C;GB7NI  G;145,750000;DUP-;0,600000;DV;;;YES;Approximate;54,580000;-5,860000;0:00
11;United Kingdom;Chelmsford;Northern;GB7ZP  B;GB7ZP  G;439,487500;DUP-;9,000000;DV;;;YES;Approximate;51,710000;0,510000;0:00
11;United Kingdom;Omagh;Northern;GB7WT  B;GB7WT  G;439,600000;DUP-;9,000000;DV;;;YES;Approximate;54,690000;-7,390000;0:00
11;United Kingdom;Airdrie;Scotland;GB7DA  C;GB7DA  G;145,775000;DUP+;0,600000;DV;;;YES;Approximate;55,890000;-3,990000;0:00
11;United Kingdom;Scottish Borders;Scotland;GB7JD  B;GB7JD  G;439,412500;DUP-;9,000000;DV;;;YES;Approximate;55,480000;-2,550000;0:00
11;United Kingdom;St Monans;Scotland;MB6SM  A;MB6SM  G;1242,500000;DUP+;9,000000;DV;;;YES;Approximate;56,210000;-2,770000;0:00
11;United Kingdom;St Monans;Scotland;MB6SM  B;MB6SM  G;434,025000;DUP-;0,000000;DV;;;YES;Approximate;56,210000;-2,770000;0:00
11;United Kingdom;St Monans;Scotland;MB6SM  C;MB6SM  G;144,875000;DUP-;0,000000;DV;;;YES;Approximate;56,210000;-2,770000;0:00
11;United Kingdom;Barry;Wales;MB6BA  C;MB6BA  G;144,862500;DUP-;0,000000;DV;;;YES;Approximate;51,430000;-3,270000;0:00
11;United Kingdom;Brynmawr;Wales;MB6IAC B;MB6IAC G;431,100000;DUP-;0,000000;DV;;;YES;Approximate;51,810000;-3,160000;0:00
11;United Kingdom;Cardiff;Wales;GB7CD  B;GB7CD  G;439,700000;DUP-;9,000000;DV;;;YES;Approximate;51,480000;-3,170000;0:00
11;United Kingdom;Cwmbran;Wales;MB6AB  C;MB6AB  G;144,825000;DUP-;0,000000;DV;;;YES;Approximate;51,650000;-3,030000;0:00
11;United Kingdom;Goodwick;Wales;MB6FG  C;MB6FG  G;144,812500;DUP-;0,000000;DV;;;YES;Approximate;52,010000;-5,000000;0:00
