Group No;Group Name;Name;Sub Name;Repeater Call Sign;Gateway Call Sign;Frequency;Dup;Offset;Mode;TONE;Repeater Tone;RPT1USE;Position;Latitude;Longitude;UTC Offset
20;FM-Austria;Nebelstein;OE3XNR;OE3XNR;;439,225000;DUP-;7,600000;FM;OFF;67,0Hz;YES;Approximate;48,687500;14,791700;+1:00
20;FM-Austria;Buschberg;OE3XNS;OE3XNS;;438,875000;DUP-;7,600000;FM;OFF;88,5Hz;YES;Approximate;48,562500;16,375000;+1:00
20;FM-Austria;St  Poelten;OE3XPA;OE3XPA;;439,075000;DUP-;7,600000;FM;OFF;67,0Hz;YES;Approximate;48,062500;15,541700;+1:00
20;FM-Austria;Exelberg;OE3XQA;OE3XQA;;145,762500;DUP-;0,600000;FM;OFF;88,5Hz;YES;Approximate;48,229200;16,208300;+1:00
20;FM-Austria;Amstetten;OE3XRB;OE3XRB;;439,075000;DUP-;7,600000;FM;OFF;94,8Hz;YES;Approximate;47,979200;14,791700;+1:00
20;FM-Austria;Krems/Donau;OE3XSA;OE3XSA;;439,250000;DUP-;7,600000;FM;OFF;88,5Hz;YES;Approximate;48,479200;15,458300;+1:00
20;FM-Austria;Krems/Donau;OE3XSL;OE3XSL;;439,175000;DUP-;7,600000;FM;OFF;88,5Hz;YES;Approximate;48,479200;15,458300;+1:00
20;FM-Austria;St  Valentin;OE3XSU;OE3XSU;;439,250000;DUP-;7,600000;FM;OFF;88,5Hz;YES;Approximate;48,187500;14,541700;+1:00
20;FM-Austria;Neuwald;OE3XWU;OE3XWU;;439,162500;DUP-;7,600000;FM;TONE;88,5Hz;YES;Approximate;47,539700;15,960000;+1:00
20;FM-Austria;Moenichkirchen;OE3XWW 1;OE3XWW 1;;438,575000;DUP-;7,600000;FM;OFF;88,5Hz;YES;Approximate;47,520800;16,041700;+1:00
20;FM-Austria;Moenichkirchen;OE3XWW 2;OE3XWW 2;;439,275000;DUP-;7,600000;FM;OFF;88,5Hz;YES;Approximate;47,520800;16,041700;+1:00
20;FM-Austria;Hornstein;OE4XSB;OE4XSB;;438,800000;DUP-;7,600000;FM;TONE;67,0Hz;YES;Approximate;47,875400;16,476000;+1:00
20;FM-Austria;Brentenriegel;OE4XUB;OE4XUB;;439,025000;DUP-;7,600000;FM;OFF;88,5Hz;YES;Approximate;47,645800;16,375000;+1:00
20;FM-Austria;Linz;OE5XBR;OE5XBR;;439,250000;DUP-;7,600000;FM;OFF;88,5Hz;YES;Approximate;48,312500;14,291700;+1:00
20;FM-Austria;Dachstein;OE5XDM;OE5XDM;;438,725000;DUP-;7,600000;FM;OFF;88,5Hz;YES;Approximate;47,479200;13,625000;+1:00
20;FM-Austria;Pfarrkirchen;OE5XDO;OE5XDO;;438,775000;DUP-;7,600000;FM;OFF;88,5Hz;YES;Approximate;48,520800;13,791700;+1:00
20;FM-Austria;Gmunden;OE5XGL;OE5XGL;;438,725000;DUP-;7,600000;FM;TONE;88,5Hz;YES;Approximate;47,895800;13,791700;+1:00
20;FM-Austria;Steyr;OE5XHO;OE5XHO;;438,950000;DUP-;7,600000;FM;OFF;67,0Hz;YES;Approximate;48,020800;14,458300;+1:00
20;FM-Austria;Bad Leonfelden;OE5XIM;OE5XIM;;438,925000;DUP-;7,600000;FM;TONE;88,5Hz;YES;Approximate;48,562500;14,291700;+1:00
20;FM-Austria;Obertraun;OE5XKL;OE5XKL;;438,750000;DUP-;7,600000;FM;TONE;88,5Hz;YES;Approximate;47,520800;13,708300;+1:00
20;FM-Austria;Linz;OE5XLL 1;OE5XLL 1;;439,100000;DUP-;7,600000;FM;OFF;88,5Hz;YES;Approximate;48,395800;14,208300;+1:00
20;FM-Austria;Linz;OE5XLL 2;OE5XLL 2;;145,787500;DUP-;0,600000;FM;OFF;88,5Hz;YES;Approximate;48,395800;14,208300;+1:00
20;FM-Austria;Linz;OE5XOL;OE5XOL;;439,312500;DUP-;7,600000;FM;TONE;88,5Hz;YES;Approximate;48,395800;14,291700;+1:00
20;FM-Austria;Ried/Innkreis;OE5XUL;OE5XUL;;145,725000;DUP-;0,600000;FM;OFF;88,5Hz;YES;Approximate;48,187500;13,541700;+1:00
20;FM-Austria;Graz;OE6XAG 1;OE6XAG 1;;438,825000;DUP-;7,600000;FM;TONE;88,5Hz;YES;Approximate;47,187500;15,458300;+1:00
20;FM-Austria;Graz;OE6XAG 2;OE6XAG 2;;438,675000;DUP-;7,600000;FM;TONE;71,9Hz;YES;Approximate;47,187500;15,458300;+1:00
20;FM-Austria;Bad Gleichenberg;OE6XBF;OE6XBF;;438,975000;DUP-;7,600000;FM;OFF;88,5Hz;YES;Approximate;46,854200;15,958300;+1:00
20;FM-Austria;Bruck an der Mur;OE6XBG;OE6XBG;;438,975000;DUP-;7,600000;FM;TONE;88,5Hz;YES;Approximate;47,395800;15,375000;+1:00
20;FM-Austria;Stuhleck;OE6XCD;OE6XCD;;438,850000;DUP-;7,600000;FM;OFF;88,5Hz;YES;Approximate;47,562500;15,791700;+1:00
20;FM-Austria;Graz;OE6XCG;OE6XCG;;439,275000;DUP-;7,600000;FM;OFF;88,5Hz;YES;Approximate;47,020800;15,458300;+1:00
20;FM-Austria;Judenburg;OE6XDG;OE6XDG;;438,787500;DUP-;7,600000;FM;TONE;74,4Hz;YES;Approximate;47,265500;14,378800;+1:00
20;FM-Austria;Stubalpe;OE6XEE;OE6XEE;;439,125000;DUP-;7,600000;FM;OFF;67,0Hz;YES;Approximate;47,104200;14,958300;+1:00
20;FM-Austria;St Nikolai im Sa;OE6XFD;OE6XFD;;438,925000;DUP-;7,600000;FM;TONE;88,5Hz;YES;Approximate;46,802200;15,438100;+1:00
20;FM-Austria;Gleisdorf;OE6XGD;OE6XGD;;438,875000;DUP-;7,600000;FM;OFF;88,5Hz;YES;Approximate;47,062500;15,708300;+1:00
20;FM-Austria;Stubalpe;OE6XLG;OE6XLG;;439,075000;DUP-;7,600000;FM;TONE;88,5Hz;YES;Approximate;47,104200;14,958300;+1:00
20;FM-Austria;Zirbitzkogel;OE6XMD;OE6XMD;;439,975000;DUP-;7,600000;FM;OFF;88,5Hz;YES;Approximate;47,064700;14,568300;+1:00
20;FM-Austria;Gaberl - Wiedner;OE6XNG;OE6XNG;;439,025000;DUP-;7,600000;FM;OFF;88,5Hz;YES;Approximate;47,145800;14,875000;+1:00
20;FM-Austria;Pichling bei Sta;OE6XPF;OE6XPF;;438,700000;DUP-;7,600000;FM;TONE;88,5Hz;YES;Approximate;46,895800;15,291700;+1:00
20;FM-Austria;Schladming;OE6XPG;OE6XPG;;439,400000;DUP-;7,600000;FM;OFF;88,5Hz;YES;Approximate;47,354200;13,708300;+1:00
20;FM-Austria;Eisenerz;OE6XRE;OE6XRE;;439,375000;DUP-;7,600000;FM;TONE;67,0Hz;YES;Approximate;47,520800;14,958300;+1:00
20;FM-Austria;Stubalpe;OE6XVE;OE6XVE;;145,650000;DUP-;0,600000;FM;OFF;88,5Hz;YES;Approximate;47,104200;14,958300;+1:00
20;FM-Austria;Oberperfuss;OE7XBI 2;OE7XBI 2;;438,950000;DUP-;7,600000;FM;OFF;88,5Hz;YES;Approximate;47,229200;11,208300;+1:00
20;FM-Austria;Innsbruck;OE7XCJ;OE7XCJ;;438,812500;DUP-;7,600000;FM;OFF;88,5Hz;YES;Approximate;47,269200;11,404100;+1:00
20;FM-Austria;Gallzein;OE7XFI;OE7XFI;;439,450000;DUP-;7,600000;FM;OFF;88,5Hz;YES;Approximate;47,354200;11,791700;+1:00
20;FM-Austria;St  Johann/Tirol;OE7XFJ;OE7XFJ;;439,375000;DUP-;7,600000;FM;OFF;88,5Hz;YES;Approximate;47,479200;12,458300;+1:00
20;FM-Austria;Hochgurgl;OE7XGI;OE7XGI;;145,675000;DUP-;0,600000;FM;OFF;88,5Hz;YES;Approximate;46,895800;11,125000;+1:00
20;FM-Austria;Hintertux;OE7XGR;OE7XGR;;439,000000;DUP-;7,600000;FM;TONE;88,5Hz;YES;Approximate;47,020800;11,708300;+1:00
20;FM-Austria;Kufstein;OE7XKI;OE7XKI;;439,150000;DUP-;7,600000;FM;OFF;88,5Hz;YES;Approximate;47,479200;12,208300;+1:00
20;FM-Austria;Lienz;OE7XLI 1;OE7XLI 1;;438,750000;DUP-;7,600000;FM;OFF;88,5Hz;YES;Approximate;46,812500;12,708300;+1:00
20;FM-Austria;Lienz;OE7XLI 2;OE7XLI 2;;438,600000;DUP-;7,600000;FM;OFF;127,3Hz;YES;Approximate;46,812200;12,708100;+1:00
20;FM-Austria;Kaunerberg;OE7XMR;OE7XMR;;438,750000;DUP+;7,600000;FM;OFF;88,5Hz;YES;Approximate;47,071400;10,735800;+1:00
20;FM-Austria;Fiss;OE7XOI;OE7XOI;;438,662500;DUP-;7,600000;FM;OFF;88,5Hz;YES;Approximate;47,104200;10,625000;+1:00
20;FM-Austria;Reutte;OE7XRT;OE7XRT;;145,737500;DUP-;0,600000;FM;OFF;67,0Hz;YES;Approximate;47,477600;10,642400;+1:00
20;FM-Austria;Innsbruck;OE7XTI;OE7XTI;;145,700000;DUP-;0,600000;FM;OFF;88,5Hz;YES;Approximate;47,187500;11,458300;+1:00
20;FM-Austria;Finkenberg;OE7XTT;OE7XTT;;438,575000;DUP-;7,600000;FM;OFF;88,5Hz;YES;Approximate;47,187500;11,791700;+1:00
20;FM-Austria;St  Anton/Arlber;OE7XVR;OE7XVR;;439,350000;DUP-;7,600000;FM;OFF;88,5Hz;YES;Approximate;47,145800;10,208300;+1:00
20;FM-Austria;Obsteig;OE7XWH;OE7XWH;;439,525000;DUP-;7,600000;FM;OFF;88,5Hz;YES;Approximate;47,270800;10,958300;+1:00
20;FM-Austria;Kufstein;OE7XWT;OE7XWT;;439,912500;DUP-;7,600000;FM;TONE;88,5Hz;YES;Approximate;47,577700;12,209600;+1:00
20;FM-Austria;Bruck/Ziller;OE7XZH;OE7XZH;;438,587500;DUP-;7,600000;FM;OFF;88,5Hz;YES;Approximate;47,395800;11,875000;+1:00
20;FM-Austria;Zugspitze;OE7XZR 1;OE7XZR 1;;439,487500;DUP+;7,600000;FM;OFF;88,5Hz;YES;Approximate;47,437500;10,958300;+1:00
20;FM-Austria;Zugspitze;OE7XZR 2;OE7XZR 2;;438,862500;DUP+;7,600000;FM;OFF;88,5Hz;YES;Approximate;47,437500;10,958300;+1:00
20;FM-Austria;Klagenfurt;OE8XCK;OE8XCK;;438,850000;DUP-;7,600000;FM;OFF;88,5Hz;YES;Approximate;46,618900;14,341200;+1:00
20;FM-Austria;Spittal/Drau;OE8XDK;OE8XDK;;145,637500;DUP-;0,600000;FM;OFF;88,5Hz;YES;Approximate;46,770800;13,458300;+1:00
20;FM-Austria;Villach;OE8XKQ;OE8XKQ;;438,575000;DUP-;7,600000;FM;TONE;88,5Hz;YES;Approximate;46,687500;13,875000;+1:00
20;FM-Austria;Klagenfurt;OE8XMK;OE8XMK;;439,337500;DUP-;7,600000;FM;TONE;88,5Hz;YES;Approximate;46,729200;14,458300;+1:00
20;FM-Austria;Gerlitze;OE8XNK;OE8XNK;;145,687500;DUP-;0,600000;FM;OFF;88,5Hz;YES;Approximate;46,687500;13,875000;+1:00
20;FM-Austria;Spittal/Drau;OE8XOK;OE8XOK;;145,700000;DUP-;0,600000;FM;TONE;88,5Hz;YES;Approximate;46,770800;13,458300;+1:00
20;FM-Austria;Petzen;OE8XPK;OE8XPK;;438,775000;DUP-;7,600000;FM;TONE;88,5Hz;YES;Approximate;46,794700;14,958300;+1:00
20;FM-Austria;Frastanz;OE9XDV 1;OE9XDV 1;;145,662500;DUP-;0,600000;FM;TONE;110,9Hz;YES;Approximate;47,197200;9,625400;+1:00
20;FM-Austria;Frastanz;OE9XDV 2;OE9XDV 2;;439,025000;DUP-;7,600000;FM;TONE;110,9Hz;YES;Approximate;47,197200;9,625400;+1:00
20;FM-Austria;Frastanz;OE9XDV 3;OE9XDV 3;;145,712500;DUP-;0,600000;FM;TONE;110,9Hz;YES;Approximate;47,197200;9,625400;+1:00
20;FM-Austria;Bregenz;OE9XFV 1;OE9XFV 1;;439,225000;DUP+;7,600000;FM;OFF;88,5Hz;YES;Approximate;47,479000;9,791650;+1:00
20;FM-Austria;Bregenz;OE9XFV 2;OE9XFV 2;;145,712500;DUP-;0,600000;FM;TONE;88,5Hz;YES;Approximate;47,479200;9,791667;+1:00
20;FM-Austria;Frastanz;OE9XVI;OE9XVI;;438,675000;DUP-;7,600000;FM;OFF;88,5Hz;YES;Approximate;47,229200;9,625000;+1:00
20;FM-Austria;Duenserberg;OE9XVV;OE9XVV;;439,350000;DUP-;7,600000;FM;TONE;88,5Hz;YES;Approximate;47,229200;9,708300;+1:00
