Group No;Group Name;Name;Sub Name;Repeater Call Sign;Gateway Call Sign;Gateway IP Address;Frequency;Dup;Offset;Mode;TONE;Repeater Tone;RPT1USE;Position;Latitude;Longitude;UTC Offset
5;FM-Switzerland;versoix;HB3YYR;;;;436,000000;DUP-;0,000000;FM;TONE;88,5Hz;YES;Exact;46,229000;6,125000;+1:00
5;FM-Switzerland;Genève;HB9GE;;;;145,625000;DUP-;0,600000;FM;TONE;88,5Hz;YES;Approximate;46,229200;6,125000;+1:00
5;FM-Switzerland;Genève;HB9GE;;;;439,425000;DUP-;7,600000;FM;TONE;88,5Hz;YES;Approximate;46,229200;6,125000;+1:00
5;FM-Switzerland;Sex Carro;HB9Y;;;;145,750000;DUP-;0,600000;FM;OFF;88,5Hz;YES;Approximate;46,145800;7,041700;+1:00
5;FM-Switzerland;Tremona;HB9GFG;;;;433,550000;DUP-;0,000000;FM;TONE;88,5Hz;YES;Exact;45,895000;8,958000;+1:00
5;FM-Switzerland;Geneva  JN36CF;HB9GVJ;;;;433,300000;DUP-;0,000000;FM;TONE;88,5Hz;YES;Exact;46,247500;6,205500;+1:00
5;FM-Switzerland;Versoix;HB9EST;;;;434,025000;DUP-;0,000000;FM;TONE;88,5Hz;YES;Exact;46,270000;6,125000;+1:00
5;FM-Switzerland;Geneva;HB9FLL;;;;434,500000;DUP-;0,000000;FM;TONE;88,5Hz;YES;Exact;46,288400;6,238200;+1:00
5;FM-Switzerland;Monte Generoso;HB9DD;;;;439,487500;DUP-;7,500000;FM;TONE;88,5Hz;YES;Approximate;45,937500;9,041700;+1:00
5;FM-Switzerland;Rock blanc VS 43;HB9Y-R;;;;438,000000;DUP-;0,000000;FM;OFF;88,5Hz;YES;Approximate;46,216700;-7,183300;0:00
5;FM-Switzerland;Town  LUGANO;HB3YVK;;;;431,125000;DUP-;0,000000;FM;TONE;88,5Hz;YES;Exact;46,034000;8,951000;+1:00
5;FM-Switzerland;CADRO - TI;HB9BZM;;;;431,125000;DUP-;0,000000;FM;TONE;88,5Hz;YES;Exact;46,044200;8,984900;+1:00
5;FM-Switzerland;Lugano  Switzerl;HB9FPG;;;;433,150000;DUP-;0,000000;FM;TONE;88,5Hz;YES;Exact;46,062000;8,958000;+1:00
5;FM-Switzerland;Poele Chaud;HB9G;;;;145,725000;DUP-;0,600000;FM;OFF;88,5Hz;YES;Approximate;46,437500;6,125000;+1:00
5;FM-Switzerland;Monte Tamaro;HB9DD;;;;145,600000;DUP-;0,600000;FM;TONE;88,5Hz;YES;Approximate;46,104200;8,875000;+1:00
5;FM-Switzerland;Monte Tamaro;HB9H;;;;145,762500;DUP-;0,600000;FM;TONE;88,5Hz;YES;Approximate;46,104200;8,875000;+1:00
5;FM-Switzerland;La Berneuse;HB9AS-R;;;;439,025000;DUP-;7,600000;FM;TONE;88,5Hz;YES;Approximate;46,354200;7,041700;+1:00
5;FM-Switzerland;La Berneuse;HB9AS;;;;439,025000;DUP-;7,600000;FM;TONE;88,5Hz;YES;Approximate;46,354200;7,041700;+1:00
5;FM-Switzerland;[Svx] Moosalp  W;HB9Y-L;;;;438,675000;DUP-;0,000000;FM;OFF;88,5Hz;YES;Approximate;46,257700;7,843800;+1:00
5;FM-Switzerland;Locarno TI  439.;HB9UHF-R;;;;439,150000;DUP-;0,000000;FM;TONE;88,5Hz;YES;Approximate;46,127200;8,813800;+1:00
5;FM-Switzerland;Monte Bar TI;HB9EI;;;;438,675000;DUP-;7,600000;FM;TONE;88,5Hz;YES;Approximate;46,104200;9,041700;+1:00
5;FM-Switzerland;Moosalpe;HB9Y;;;;145,625000;DUP-;0,600000;FM;TONE;88,5Hz;YES;Approximate;46,270800;7,875000;+1:00
5;FM-Switzerland;Moosalp;HB9Y;;;;438,675000;DUP-;7,600000;FM;OFF;88,5Hz;YES;Approximate;46,270800;7,875000;+1:00
5;FM-Switzerland;Vairano;HB9UHF;;;;439,150000;DUP-;7,600000;FM;TONE;88,5Hz;YES;Approximate;46,145800;8,791700;+1:00
5;FM-Switzerland;Locarno;HB9FFA;;;;433,700000;DUP-;0,000000;FM;TONE;88,5Hz;YES;Exact;46,169700;8,796000;+1:00
5;FM-Switzerland;Buchillon 145.37;HB9BV-L;;;;145,387000;DUP-;0,000000;FM;OFF;88,5Hz;YES;Approximate;46,471200;6,424200;+1:00
5;FM-Switzerland;Cimetta;HB9RL;;;;438,775000;DUP-;7,600000;FM;TONE;88,5Hz;YES;Approximate;46,187500;8,791700;+1:00
5;FM-Switzerland;Spiez  JN36UQ;HB9PFV;;;;433,450000;DUP-;0,000000;FM;TONE;88,5Hz;YES;Exact;46,403300;7,415400;+1:00
5;FM-Switzerland;HB9oab/p (hotspo;HB9OAB;;;;433,025000;DUP-;0,000000;FM;TONE;88,5Hz;YES;Exact;46,189000;9,019000;+1:00
5;FM-Switzerland;not provided;HB9TSU;;;;433,900000;DUP-;0,000000;FM;TONE;88,5Hz;YES;Exact;46,187000;9,042000;+1:00
5;FM-Switzerland;Monti di Malmera;HB9OK;;;;439,050000;DUP-;7,600000;FM;OFF;88,5Hz;YES;Approximate;46,187500;9,041700;+1:00
5;FM-Switzerland;Les Pléiades;HB9MM;;;;145,600000;DUP-;0,600000;FM;TONE;88,5Hz;YES;Approximate;46,479200;6,875000;+1:00
5;FM-Switzerland;Les Pléiades;HB9MM;;;;439,562500;DUP-;8,000000;FM;TONE;88,5Hz;YES;Approximate;46,479200;6,875000;+1:00
5;FM-Switzerland;JN36IM;HB9EVJ;;;;438,650000;DUP-;7,600000;FM;TONE;88,5Hz;YES;Exact;46,512400;6,674300;+1:00
5;FM-Switzerland;La Praz;HB9MM;;;;438,850000;DUP-;7,600000;FM;OFF;88,5Hz;YES;Approximate;46,520800;6,625000;+1:00
5;FM-Switzerland;not provided;HB9VJS;;;;436,000000;DUP-;0,000000;FM;TONE;88,5Hz;YES;Exact;46,520000;6,708000;+1:00
5;FM-Switzerland;Lutry;HB9BR;;;;439,400000;DUP-;7,600000;FM;TONE;88,5Hz;YES;Approximate;46,520800;6,708300;+1:00
5;FM-Switzerland;Pays-d'Enhaut VD;HB9PE;;;;145,575000;DUP-;0,600000;FM;OFF;88,5Hz;YES;Approximate;46,479200;7,125000;+1:00
5;FM-Switzerland;JN36HN;HB9HBY;;;;430,250000;DUP-;0,000000;FM;TONE;88,5Hz;YES;Exact;46,539000;6,633000;+1:00
5;FM-Switzerland;Lausanne  JN36HN;HB9HIT;;;;439,487500;DUP-;7,600000;FM;TONE;88,5Hz;YES;Exact;46,547600;6,630100;+1:00
5;FM-Switzerland;Bellinzona JN46M;HB9CVN;;;;433,737200;DUP-;0,000000;FM;TONE;88,5Hz;YES;Exact;46,249400;9,153000;+1:00
5;FM-Switzerland;Le Paquier Montb;HB9UCQ-L;;;;438,375000;DUP-;7,600000;FM;OFF;88,5Hz;YES;Exact;46,594600;7,058200;+1:00
5;FM-Switzerland;Le Paquier Montb;HB9TUK;;;;436,500000;DUP-;0,000000;FM;TONE;88,5Hz;YES;Exact;46,594600;-7,058200;0:00
5;FM-Switzerland;Val Scura TI;HB9DD-L;;;;145,575000;DUP-;0,600000;FM;TONE;88,5Hz;YES;Approximate;46,354200;8,958300;+1:00
5;FM-Switzerland;Val Scura TI;HB9DD;;;;145,575000;DUP-;0,600000;FM;TONE;88,5Hz;YES;Approximate;46,354200;8,958300;+1:00
5;FM-Switzerland;Bulle;HB9HCY;;;;439,550000;DUP-;6,000000;FM;TONE;88,5Hz;YES;Exact;46,615200;7,065200;+1:00
5;FM-Switzerland;Goms-Reckingen W;HB9GOMS-;;;;439,400000;DUP-;0,000000;FM;OFF;88,5Hz;YES;Approximate;46,468500;8,247000;+1:00
5;FM-Switzerland;Reckingen VS;HB9GOMS;;;;145,762500;DUP-;0,600000;FM;TONE;88,5Hz;YES;Approximate;46,479200;8,208300;+1:00
5;FM-Switzerland;Reckingen VS;HB9GOMS;;;;439,400000;DUP-;7,600000;FM;TONE;88,5Hz;YES;Approximate;46,479200;8,208300;+1:00
5;FM-Switzerland;Schilthorn;HB9F;;;;145,700000;DUP-;0,600000;FM;TONE;88,5Hz;YES;Approximate;46,562500;7,875000;+1:00
5;FM-Switzerland;not provided;HB9GZL;;;;434,050000;DUP-;0,000000;FM;TONE;88,5Hz;YES;Exact;46,442000;8,841000;+1:00
5;FM-Switzerland;Le Gibloux;HB9FG;;;;439,000000;DUP-;7,600000;FM;TONE;88,5Hz;YES;Approximate;46,687500;7,041700;+1:00
5;FM-Switzerland;Le Gibloux;HB9FG;;;;439,000000;DUP-;7,600000;FM;TONE;88,5Hz;YES;Approximate;46,687500;7,041700;+1:00
5;FM-Switzerland;Niesen;HB9F;;;;439,050000;DUP-;7,600000;FM;TONE;88,5Hz;YES;Approximate;46,647500;7,653300;+1:00
5;FM-Switzerland;Niesen;HB9F;;;;439,050000;DUP-;7,600000;FM;TONE;88,5Hz;YES;Approximate;46,647500;7,653300;+1:00
5;FM-Switzerland;Grindelwald;HB9PFI;;;;439,025000;DUP-;7,600000;FM;TONE;88,5Hz;YES;Approximate;46,604200;8,041700;+1:00
5;FM-Switzerland;Poschiavo;HB9OK;;;;145,625000;DUP-;0,600000;FM;TONE;88,5Hz;YES;Approximate;46,312500;10,041700;+1:00
5;FM-Switzerland;Poschiavo JN56AH;HB9FPO;;;;144,362500;DUP-;0,000000;FM;TONE;88,5Hz;YES;Exact;46,324800;10,054800;+1:00
5;FM-Switzerland;Bruenisried;HB9TCT;;;;439,500000;DUP-;7,600000;FM;TONE;88,5Hz;YES;Exact;46,750800;7,281800;+1:00
5;FM-Switzerland;Les Petites-Roch;HB9VD-R;;;;438,275000;DUP-;7,600000;FM;OFF;88,5Hz;YES;Exact;46,843100;6,529000;+1:00
5;FM-Switzerland;Interlaken;HB9F;;;;438,975000;DUP-;7,600000;FM;TONE;88,5Hz;YES;Approximate;46,687500;7,875000;+1:00
5;FM-Switzerland;Niederhorn;HB9T-L;;;;439,300000;DUP-;0,000000;FM;OFF;88,5Hz;YES;Approximate;46,707000;7,771700;+1:00
5;FM-Switzerland;Le Chasseron;HB9VD;;;;439,225000;DUP-;7,600000;FM;TONE;88,5Hz;YES;Approximate;46,854200;6,541700;+1:00
5;FM-Switzerland;Thun  Switzerlan;HB3YDC;;;;436,250000;DUP-;0,000000;FM;TONE;88,5Hz;YES;Exact;46,742000;7,619000;+1:00
5;FM-Switzerland;Niederhorn;HB9T;;;;439,300000;DUP-;7,600000;FM;TONE;88,5Hz;YES;Approximate;46,729200;7,791700;+1:00
5;FM-Switzerland;Thun;HB9T;;;;439,025000;DUP-;7,600000;FM;TONE;88,5Hz;YES;Approximate;46,770800;7,541700;+1:00
5;FM-Switzerland;Andermatt gek. m;HB9CF;;;;439,050000;DUP-;7,600000;FM;TONE;88,5Hz;YES;Approximate;46,645800;8,541700;+1:00
5;FM-Switzerland;Riggisberg;HB9DUT;;;;438,237500;DUP-;7,600000;FM;TONE;88,5Hz;YES;Exact;46,800000;7,470000;+1:00
5;FM-Switzerland;St.Moritz;HB9HAT;;;;438,025000;DUP-;0,000000;FM;TONE;88,5Hz;YES;Exact;46,497600;9,844300;+1:00
5;FM-Switzerland;Falkenfluh;HB9BG;;;;438,612500;DUP-;7,600000;FM;OFF;88,5Hz;YES;Approximate;46,812500;7,708300;+1:00
5;FM-Switzerland;Falkenfluh;HB9BG;;;;438,612500;DUP-;7,600000;FM;OFF;88,5Hz;YES;Approximate;46,812500;7,708300;+1:00
5;FM-Switzerland;Lanzenhaeusern B;HB9BYQ;;;;438,037500;DUP-;0,000000;FM;TONE;88,5Hz;YES;Exact;46,854000;7,375000;+1:00
5;FM-Switzerland;Brienz;HB9F;;;;432,825000;DUP-;0,000000;FM;TONE;88,5Hz;YES;Approximate;46,770800;8,041700;+1:00
5;FM-Switzerland;Celerina/Schlari;HB9CAN;;;;435,375000;DUP-;0,000000;FM;TONE;88,5Hz;YES;Exact;46,512000;9,856000;+1:00
5;FM-Switzerland;Brienzwiler;HB9OH-L;;;;438,262500;DUP-;7,600000;FM;TONE;88,5Hz;YES;Approximate;46,770800;8,125000;+1:00
5;FM-Switzerland;Brienzwiler;HB9OH;;;;438,262500;DUP-;7,600000;FM;TONE;88,5Hz;YES;Approximate;46,770800;8,125000;+1:00
5;FM-Switzerland;Brienzer Rothorn;HB9F;;;;439,500000;DUP-;7,600000;FM;OFF;88,5Hz;YES;Approximate;46,783300;8,033300;+1:00
