Group No;Group Name;Name;Sub Name;Repeater Call Sign;Gateway Call Sign;Frequency;Dup;Offset;Mode;TONE;Repeater Tone;RPT1USE;Position;Latitude;Longitude;UTC Offset
10;FM70-Schweiz;Basel;HB9FS-FM;HB9FS FM;;439,025000;DUP-;7,600000;FM;OFF;88,5Hz;YES;Approximate;47,560000;7,600000;+1:00
10;FM70-Schweiz;Schaffhausen;HB9SH;HB9SH;;439,025000;DUP-;7,600000;FM;OFF;88,5Hz;YES;Approximate;47,720000;8,720000;+1:00
10;FM70-Schweiz;Grindelwald;HB9PFI;HB9PFI;;439,025000;DUP-;7,600000;FM;TONE;94,8Hz;YES;Approximate;46,600000;8,080000;+1:00
10;FM70-Schweiz;Niesen;HB9F-FM;HB9F  FM;;439,050000;DUP-;7,600000;FM;TONE;94,8Hz;YES;Approximate;46,640000;7,600000;+1:00
10;FM70-Schweiz;Unt.Grenchenberg;HB9HB;HB9HB;;439,075000;DUP-;7,600000;FM;TONE;88,5Hz;YES;Approximate;47,240000;7,360000;+1:00
10;FM70-Schweiz;Petit Lancy;HB9G;HB9G;;439,100000;DUP-;7,600000;FM;OFF;71,9Hz;YES;Approximate;46,200000;6,160000;+1:00
10;FM70-Schweiz;Basel;HB9FM;HB9FM;;439,125000;DUP-;7,600000;FM;TONE;71,9Hz;YES;Approximate;47,520000;7,520000;+1:00
10;FM70-Schweiz;Winterthur;HB9UF/HB;HB9UF/HB;;439,150000;DUP-;7,600000;FM;TONE;88,5Hz;YES;Approximate;47,480000;8,720000;+1:00
10;FM70-Schweiz;Ringgenberg;HB9F;HB9F FM2;;439,150000;DUP-;7,600000;FM;OFF;88,5Hz;YES;Approximate;46,680000;7,840000;+1:00
10;FM70-Schweiz;Maennedorf;HB9DC;HB9DC;;439,175000;DUP-;7,600000;FM;TONE;77,0Hz;YES;Approximate;47,280000;8,720000;+1:00
10;FM70-Schweiz;Gossau;HB9ZO;HB9ZO;;439,225000;DUP-;7,600000;FM;TONE;71,9Hz;YES;Approximate;47,320000;8,800000;+1:00
10;FM70-Schweiz;Bad Ramsach;HB9FS-FM;HB9FSFM2;;439,250000;DUP-;7,600000;FM;OFF;67,0Hz;YES;Approximate;47,400000;7,840000;+1:00
10;FM70-Schweiz;Fronalpstock/SZ;HB9HD-FM;HB9HD FM;;439,275000;DUP-;7,600000;FM;TONE;71,9Hz;YES;Approximate;46,960000;8,640000;+1:00
10;FM70-Schweiz;Gempenfluh;HB9BS;HB9BS;;439,325000;DUP-;7,600000;FM;TONE;71,9Hz;YES;Approximate;47,480000;7,600000;+1:00
10;FM70-Schweiz;Weissfluhgipfel;HB9HAI;HB9HAI;;439,350000;DUP-;7,600000;FM;TONE;141,3Hz;YES;Approximate;46,800000;9,760000;+1:00
10;FM70-Schweiz;Affoltern a.A.;HB9RF;HB9RF;;439,350000;DUP-;7,600000;FM;TONE;103,5Hz;YES;Approximate;47,280000;8,480000;+1:00
10;FM70-Schweiz;Loveresse;HB9XC-FM;HB9XC FM;;439,375000;DUP-;7,600000;FM;TONE;67,0Hz;YES;Approximate;47,280000;7,200000;+1:00
10;FM70-Schweiz;Lutry;HB9BR;HB9BR;;439,400000;DUP-;7,600000;FM;TONE;67,0Hz;YES;Approximate;46,520000;6,720000;+1:00
10;FM70-Schweiz;Val Scura;HB9DD-FM;HB9DD;;439,425000;DUP-;7,600000;FM;TONE;103,5Hz;YES;Approximate;46,360000;9,040000;+1:00
10;FM70-Schweiz;Moleson;HB9PE;HB9PE;;439,437500;DUP-;7,600000;FM;OFF;88,5Hz;YES;Approximate;46,560000;7,040000;+1:00
10;FM70-Schweiz;Mt. Generoso;HB9DD-FM;HB9DD FM;;439,487500;DUP-;7,600000;FM;TONE;103,5Hz;YES;Approximate;45,920000;9,040000;+1:00
10;FM70-Schweiz;Les Pleiades;HB9MM-FM;HB9MM FM;;439,562500;DUP-;7,600000;FM;TONE;67,0Hz;YES;Approximate;46,480000;6,880000;+1:00
10;FM70-Schweiz;Brienz;HB9F;HB9FFM3;;432,825000;DUP-;7,600000;FM;TONE;94,8Hz;YES;Approximate;46,720000;8,080000;+1:00
10;FM70-Schweiz;Zuerich-Oerlikon;HB9ZRH;HB9ZRH;;438,425000;DUP-;7,600000;FM;TONE;88,5Hz;YES;Approximate;47,400000;8,560000;+1:00
10;FM70-Schweiz;Huenenberg ZG;HB9RF-FM;HB9RF FM;;438,675000;DUP-;7,600000;FM;TONE;71,9Hz;YES;Approximate;47,200000;8,480000;+1:00
10;FM70-Schweiz;Muttenz;HB9UHF;HB9UHF;;438,675000;DUP-;7,600000;FM;TONE;71,9Hz;YES;Approximate;47,520000;7,600000;+1:00
10;FM70-Schweiz;Monte Bar TI;HB9EI;HB9EI;;438,675000;DUP-;7,600000;FM;TONE;103,5Hz;YES;Approximate;46,120000;9,040000;+1:00
10;FM70-Schweiz;Moosalpe;HB9Y;HB9Y;;438,675000;DUP-;7,600000;FM;TONE;103,5Hz;YES;Approximate;46,280000;7,840000;+1:00
10;FM70-Schweiz;Pilatus;HB9UF;HB9UF;;438,800000;DUP-;7,600000;FM;TONE;71,9Hz;YES;Approximate;46,960000;8,320000;+1:00
10;FM70-Schweiz;Rigi Scheidegg;HB9CF;HB9CF FM;;438,825000;DUP-;7,600000;FM;TONE;71,9Hz;YES;Approximate;47,040000;8,560000;+1:00
10;FM70-Schweiz;Strihen;HB9AG;HB9AG;;438,950000;DUP-;7,600000;FM;TONE;77,0Hz;YES;Approximate;47,440000;8,080000;+1:00
10;FM70-Schweiz;Mollis Fronalp;HB9GL;HB9GL;;438,975000;DUP-;7,600000;FM;OFF;88,5Hz;YES;Approximate;47,080000;9,120000;+1:00
10;FM70-Schweiz;Buchserberg;HB9BB;HB9BB;;439,025000;DUP-;7,600000;FM;TONE;141,3Hz;YES;Approximate;47,160000;9,440000;+1:00
10;FM70-Schweiz;La Berneuse;HB9AS;HB9AS;;439,025000;DUP-;7,600000;FM;TONE;67,0Hz;YES;Approximate;46,360000;7,040000;+1:00
10;FM70-Schweiz;Andermatt;HB9CF;HB9CF2FM;;439,050000;DUP-;7,600000;FM;TONE;71,9Hz;YES;Approximate;46,640000;8,560000;+1:00
10;FM70-Schweiz;Vairano;HB9UHF;HB9UHF F;;439,150000;DUP-;7,600000;FM;TONE;71,9Hz;YES;Approximate;46,160000;8,800000;+1:00
10;FM70-Schweiz;Zofingen;HB9UF;HB9UF FM;;439,150000;DUP-;7,600000;FM;TONE;71,9Hz;YES;Approximate;47,320000;7,920000;+1:00
10;FM70-Schweiz;Le Chasseron;HB9VD;HB9VD;;439,225000;DUP-;7,600000;FM;TONE;67,0Hz;YES;Approximate;46,840000;6,560000;+1:00
10;FM70-Schweiz;Willisau;HB9AW;HB9AW;;439,250000;DUP-;7,600000;FM;TONE;71,9Hz;YES;Approximate;47,080000;7,920000;+1:00
10;FM70-Schweiz;Niederhorn;HB9T;HB9T;;439,300000;DUP-;7,600000;FM;TONE;94,8Hz;YES;Approximate;46,720000;7,760000;+1:00
10;FM70-Schweiz;Zuerich;HB9GL;HB9GL FM;;439,375000;DUP-;7,600000;FM;TONE;71,9Hz;YES;Approximate;47,360000;8,480000;+1:00
10;FM70-Schweiz;Bachtel;HB9ZF;HB9ZF;;439,400000;DUP-;7,600000;FM;TONE;71,9Hz;YES;Approximate;47,320000;8,880000;+1:00
10;FM70-Schweiz;Reckingen VS;HB9GOMS;HB9GOMS;;439,400000;DUP-;7,600000;FM;TONE;71,9Hz;YES;Approximate;46,480000;8,240000;+1:00
10;FM70-Schweiz;Geneve;HB9GE;HB9GE;;439,425000;DUP-;7,600000;FM;TONE;67,0Hz;YES;Approximate;46,240000;6,160000;+1:00
10;FM70-Schweiz;Belp;HB9BG;HB9BG;;439,450000;DUP-;7,600000;FM;TONE;88,5Hz;YES;Approximate;46,880000;7,520000;+1:00
