Group No;Group Name;Name;Sub Name;Repeater Call Sign;Gateway Call Sign;Frequency;Dup;Offset;RPT1USE;Position;Latitude;Longitude;UTC Offset
2;Europe Western;Locarno;TI;HB9RL  B;HB9RL  G;439,45;DUP-;7,6;YES;Approximate;46,2007;8,7892;+1:00
2;Europe Western;Yverdon-les-bain;Switzerl;HB9VD  B;HB9VD  G;438,775;DUP-;7,6;YES;Approximate;46,8495;6,6297;+1:00
2;Europe Western;Verbier;VS;HB9VSD C;HB9VSD G;144,825;DUP+;0;YES;Approximate;46,0543;7,1352;+1:00
2;Europe Western;Aadorf;TG;HB9W   B;HB9W   G;439,4875;DUP-;7,6;YES;Approximate;47,497;8,9033;+1:00
2;Europe Western;Zurich/Uetliberg;ZH;HB9ZRH C;HB9ZRH G;145,575;DUP-;0,6;YES;Approximate;47,3495;8,4908;+1:00
2;Europe Western;Courbevoie;France;F1ZPL  C;F1ZPL  G;145,5125;DUP-;0,6;YES;Approximate;48,88;2,362;+1:00
2;Europe Western;Courbevoie;France;F1ZPL  B;F1ZPL  G;430,2625;DUP+;9,4;YES;Approximate;48,88;2,362;+1:00
2;Europe Western;Vienna;Austria;OE1XCA C;OE1XCA G;145,75;DUP-;0,6;YES;Approximate;48,168;16,345167;+1:00
2;Europe Western;Vienna;Austria;OE1XDS B;OE1XDS G;438,525;DUP-;7,6;YES;Approximate;48,220333;16,3465;+1:00
2;Europe Western;Vienna;Austria;OE1XIW B;OE1XIW G;438,525;DUP-;7,6;YES;Approximate;48,2802;16,4152;+1:00
2;Europe Western;Wienerberg;Austria;OE1XQU C;OE1XQU G;145,5875;DUP-;0,6;YES;Approximate;48,1688;16,3485;+1:00
2;Europe Western;Wienerberg;Austria;OE1XQU B;OE1XQU G;438;DUP-;7;YES;Approximate;48,1688;16,3485;+1:00
2;Europe Western;Moenichkirchen;Austria;OE3XWW C;OE3XWW G;145,7625;DUP-;0,6;YES;Approximate;47,5103;16,0375;+1:00
2;Europe Western;Moenichkirchen;Austria;OE3XWW B;OE3XWW G;438,575;DUP-;7,6;YES;Approximate;47,5103;16,0375;+1:00
2;Europe Western;Brentenriegel;Austria;OE4XUB B;OE4XUB G;438,55;DUP-;7,6;YES;Approximate;47,6595;16,3898;+1:00
2;Europe Western;Krippenstein;Austria;OE5XKL B;OE5XKL G;438,5;DUP-;7,6;YES;Approximate;47,5242;13,6922;+1:00
2;Europe Western;Linz;Austria;OE5XOL B;OE5XOL G;438,525;DUP-;7,6;YES;Approximate;48,4153;14,2742;+1:00
2;Europe Western;Graz - Dobl;Austria;OE6XDE B;OE6XDE G;438,9;DUP-;7,6;YES;Approximate;47,083383;15,383333;+1:00
2;Europe Western;Sender Dobl;Austria;OE6XDF C;OE6XDF G;146,6375;DUP-;0,6;YES;Approximate;46,95;15,38;+1:00
2;Europe Western;Lachtal/Judenbur;Austria;OE6XDG B;OE6XDG G;438,675;DUP-;7,6;YES;Approximate;47,2655;14,378833;+1:00
2;Europe Western;Innsbruck;Austria;OE7XCI B;OE7XCI G;438,5;DUP-;7,6;YES;Approximate;47,2648;11,3985;+1:00
2;Europe Western;Hintertuxerglets;Austria;OE7XGR B;OE7XGR G;438,55;DUP-;7,6;YES;Approximate;47,051;11,6358;+1:00
2;Europe Western;Mayrhofen;Austria;OE7XZT B;OE7XZT G;438,95;DUP-;7,6;YES;Approximate;47,1372;11,8692;+1:00
2;Europe Western;Feldkirchen;Austria;OE8XIS B;OE8XIS G;438,525;DUP-;7,5;YES;Approximate;46,726683;14,08935;+1:00
2;Europe Western;Keutschach;Austria;OE8XKK C;OE8XKK G;145,6125;DUP-;0,6;YES;Approximate;46,608667;14,1445;+1:00
2;Europe Western;Magdalensberg;Austria;OE8XMK B;OE8XMK G;438,85;DUP-;7,6;YES;Approximate;46,7285;14,4292;+1:00
2;Europe Western;Bastogne;Belgium;ON0BAS C;ON0BAS G;145,6125;DUP-;0,6;YES;Approximate;49,8923;5,7033;+1:00
2;Europe Western;Lierneux;Belgium;ON0BE  C;ON0BE  G;145,6125;DUP-;0,6;YES;Approximate;50,273;5,8488;+1:00
2;Europe Western;Lierneux;Belgium;ON0BE  B;ON0BE  G;439,3625;DUP+;0;YES;Approximate;50,273;5,8488;+1:00
2;Europe Western;Brussels;Belgium;ON0BT  C;ON0BT  G;145,6125;DUP-;0,6;YES;Approximate;50,8525;4,4013;+1:00
2;Europe Western;Brussels;Belgium;ON0BT  B;ON0BT  G;439,425;DUP-;7,6;YES;Approximate;50,8525;4,4013;+1:00
2;Europe Western;Kortrijk;Belgium;ON0CK  B;ON0CK  G;438,2;DUP-;7,6;YES;Approximate;50,8238;3,276;+1:00
2;Europe Western;Pont-a-Celles;Belgium;ON0CPS B;ON0CPS G;439,5625;DUP-;7,6;YES;Approximate;50,5005;4,424667;+1:00
2;Europe Western;Weywertz;Belgium;ON0DG  B;ON0DG  G;430,3125;DUP+;0;YES;Approximate;50,4495;6,1713;+1:00
2;Europe Western;Boom;Belgium;ON0DP  B;ON0DP  G;439,4625;DUP-;7,6;YES;Approximate;51,1025;4,367333;+1:00
2;Europe Western;Diest;Belgium;ON0DST B;ON0DST G;439,45;DUP-;7,6;YES;Approximate;51,0085;5,122;+1:00
2;Europe Western;Bavikhove;Belgium;ON0DXK C;ON0DXK G;145,6125;DUP-;0,6;YES;Approximate;50,8728;3,3048;+1:00
2;Europe Western;Bavikhove;Belgium;ON0DXK B;ON0DXK G;438,35;DUP-;7,6;YES;Approximate;50,8728;3,3048;+1:00
2;Europe Western;Kortrijk;Belgium;ON0KTK B;ON0KTK G;438,35;DUP-;7,6;YES;Approximate;50,3888;3,3;+1:00
2;Europe Western;Vreren;Belgium;ON0LB  B;ON0LB  G;438,8625;DUP-;7,6;YES;Approximate;50,7375;5,506;+1:00
2;Europe Western;Jupille-sur-Meus;Belgium;ON0LGE B;ON0LGE G;439,5875;DUP-;7,6;YES;Approximate;50,624333;5,699667;+1:00
2;Europe Western;Lier;Belgium;ON0LIR C;ON0LIR G;145,6125;DUP-;0,6;YES;Approximate;51,130217;4,5715;+1:00
2;Europe Western;Lier;Belgium;ON0LIR B;ON0LIR G;439,05;DUP-;7,6;YES;Approximate;51,130217;4,5715;+1:00
2;Europe Western;Lokeren;Belgium;ON0LOK B;ON0LOK G;438,3;DUP-;7,6;YES;Approximate;51,12;4,008667;+1:00
2;Europe Western;Arlon;Belgium;ON0LUS B;ON0LUS G;439,575;DUP-;7,6;YES;Approximate;49,6728;5,8313;+1:00
2;Europe Western;Ingelmunster;Belgium;ON0MWV B;ON0MWV G;438,25;DUP-;7,6;YES;Approximate;50,9147;3,2672;+1:00
2;Europe Western;Oostende;Belgium;ON0OS  C;ON0OS  G;145,7125;DUP-;0,6;YES;Approximate;51,236167;2,930333;+1:00
2;Europe Western;Oostende;Belgium;ON0OS  B;ON0OS  G;439,5;DUP-;7,6;YES;Approximate;51,236167;2,930333;+1:00
2;Europe Western;Le Roeulx;Belgium;ON0PLL C;ON0PLL G;145,7125;DUP-;0,6;YES;Approximate;50,4905;4,1258;+1:00
2;Europe Western;Le Roeulx;Belgium;ON0PLL B;ON0PLL G;439,4375;DUP+;7,6;YES;Approximate;50,4905;4,1258;+1:00
2;Europe Western;Sint-Niklaas;Belgium;ON0SNW B;ON0SNW G;439,4;DUP-;7,6;YES;Approximate;51,193;4,155167;+1:00
2;Europe Western;Brussels;Belgium;ON0TVA B;ON0TVA G;439,5125;DUP-;7,6;YES;Approximate;50,761333;3,568333;+1:00
2;Europe Western;Liege;Belgium;ON0ULG C;ON0ULG G;145,625;DUP-;0,6;YES;Approximate;50,586;5,569333;+1:00
2;Europe Western;Liege;Belgium;ON0ULG B;ON0ULG G;439,525;DUP-;7,6;YES;Approximate;50,586;5,569333;+1:00
2;Europe Western;Zulzeke;Belgium;ON0VA  B;ON0VA  G;438,225;DUP-;7,6;YES;Approximate;50,761333;3,568333;+1:00
2;Europe Western;Winenne;Belgium;ON0WIN C;ON0WIN G;145,625;DUP-;0,6;YES;Approximate;50,0942;4,8928;+1:00
2;Europe Western;Winenne;Belgium;ON0WIN B;ON0WIN G;439,4125;DUP-;7,6;YES;Approximate;50,0942;4,8928;+1:00
2;Europe Western;Brugge;Belgium;ON0WV  B;ON0WV  G;439,5625;DUP-;7,6;YES;Approximate;51,208333;3,225;+1:00
