CH No;Name;SEL;Frequency;Dup;Offset;Mode;DATA;Filter;TONE;Repeater Tone;TSQL Frequency;DTCS Code;DTCS Polarity;DV SQL;DV CSQL Code;Your Call Sign;RPT1 Call Sign;RPT2 Call Sign;Split;Frequency(2);Dup(2);Offset(2);Mode(2);DATA(2);Filter(2);TONE(2);Repeater Tone(2);TSQL Frequency(2);DTCS Code(2);DTCS Polarity(2);DV SQL(2);DV CSQL Code(2);Your Call Sign(2);RPT1 Call Sign(2);RPT2 Call Sign(2)
21;ACC Rad Cont.;OFF;133.050000;OFF;0.600000;AM;OFF;2;OFF;88.5Hz;88.5Hz;023;BOTH N;OFF;0;CQCQCQ;;;OFF;133.050000;OFF;0.600000;FM;OFF;2;OFF;88.5Hz;88.5Hz;023;BOTH N;OFF;0;CQCQCQ;;
22;ACC Rad W-ZRH;OFF;133.400000;OFF;0.600000;AM;OFF;2;OFF;88.5Hz;88.5Hz;023;BOTH N;OFF;0;CQCQCQ;;;OFF;133.400000;OFF;0.600000;FM;OFF;2;OFF;88.5Hz;88.5Hz;023;BOTH N;OFF;0;CQCQCQ;;
23;ACC Rad Cont.;OFF;134.600000;OFF;0.600000;AM;OFF;2;OFF;88.5Hz;88.5Hz;023;BOTH N;OFF;0;CQCQCQ;;;OFF;134.600000;OFF;0.600000;FM;OFF;2;OFF;88.5Hz;88.5Hz;023;BOTH N;OFF;0;CQCQCQ;;
24;ACC Rad W-ZRH;OFF;135.675000;OFF;0.600000;AM;OFF;2;OFF;88.5Hz;88.5Hz;023;BOTH N;OFF;0;CQCQCQ;;;OFF;135.675000;OFF;0.600000;FM;OFF;2;OFF;88.5Hz;88.5Hz;023;BOTH N;OFF;0;CQCQCQ;;
25;Flight Cont.;OFF;132.835000;OFF;0.600000;AM;OFF;2;OFF;88.5Hz;88.5Hz;023;BOTH N;OFF;0;CQCQCQ;;;OFF;132.835000;OFF;0.600000;FM;OFF;2;OFF;88.5Hz;88.5Hz;023;BOTH N;OFF;0;CQCQCQ;;
26;LSAS_A_CTR;OFF;135.670000;OFF;0.600000;AM;OFF;2;OFF;88.5Hz;88.5Hz;023;BOTH N;OFF;0;CQCQCQ;;;OFF;131.150000;OFF;0.600000;FM;OFF;2;OFF;88.5Hz;88.5Hz;023;BOTH N;OFF;0;CQCQCQ;;
27;LSAS_B_CTR;OFF;133.900000;OFF;0.600000;AM;OFF;2;OFF;88.5Hz;88.5Hz;023;BOTH N;OFF;0;CQCQCQ;;;OFF;133.900000;OFF;0.600000;FM;OFF;2;OFF;88.5Hz;88.5Hz;023;BOTH N;OFF;0;CQCQCQ;;
28;LSAS_C_CTR;OFF;135.150000;OFF;0.600000;AM;OFF;2;OFF;88.5Hz;88.5Hz;023;BOTH N;OFF;0;CQCQCQ;;;OFF;135.150000;OFF;0.600000;FM;OFF;2;OFF;88.5Hz;88.5Hz;023;BOTH N;OFF;0;CQCQCQ;;
29;LSAS_D_CTR;OFF;128.900000;OFF;0.600000;AM;OFF;2;OFF;88.5Hz;88.5Hz;023;BOTH N;OFF;0;CQCQCQ;;;OFF;128.900000;OFF;0.600000;FM;OFF;2;OFF;88.5Hz;88.5Hz;023;BOTH N;OFF;0;CQCQCQ;;
30;LSAS_F_CTR;OFF;124.020000;OFF;0.600000;AM;OFF;2;OFF;88.5Hz;88.5Hz;023;BOTH N;OFF;0;CQCQCQ;;;OFF;124.020000;OFF;0.600000;FM;OFF;2;OFF;88.5Hz;88.5Hz;023;BOTH N;OFF;0;CQCQCQ;;
31;LSAS_G_CTR;OFF;134.320000;OFF;0.600000;AM;OFF;2;OFF;88.5Hz;88.5Hz;023;BOTH N;OFF;0;CQCQCQ;;;OFF;134.320000;OFF;0.600000;FM;OFF;2;OFF;88.5Hz;88.5Hz;023;BOTH N;OFF;0;CQCQCQ;;
32;LSAS_H_CTR;OFF;134.020000;OFF;0.600000;AM;OFF;2;OFF;88.5Hz;88.5Hz;023;BOTH N;OFF;0;CQCQCQ;;;OFF;134.020000;OFF;0.600000;FM;OFF;2;OFF;88.5Hz;88.5Hz;023;BOTH N;OFF;0;CQCQCQ;;
33;LSAS_J_CTR;OFF;133.620000;OFF;0.600000;AM;OFF;2;OFF;88.5Hz;88.5Hz;023;BOTH N;OFF;0;CQCQCQ;;;OFF;133.620000;OFF;0.600000;FM;OFF;2;OFF;88.5Hz;88.5Hz;023;BOTH N;OFF;0;CQCQCQ;;
34;LSAS_U_CTR;OFF;133.400000;OFF;0.600000;AM;OFF;2;OFF;88.5Hz;88.5Hz;023;BOTH N;OFF;0;CQCQCQ;;;OFF;133.400000;OFF;0.600000;FM;OFF;2;OFF;88.5Hz;88.5Hz;023;BOTH N;OFF;0;CQCQCQ;;
35;LSAS_I_CTR Info;OFF;124.700000;OFF;0.600000;AM;OFF;2;OFF;88.5Hz;88.5Hz;023;BOTH N;OFF;0;CQCQCQ;;;OFF;124.700000;OFF;0.600000;FM;OFF;2;OFF;88.5Hz;88.5Hz;023;BOTH N;OFF;0;CQCQCQ;;
36;LSPV_I_TWR;OFF;123.200000;OFF;0.600000;AM;OFF;2;OFF;88.5Hz;88.5Hz;023;BOTH N;OFF;0;CQCQCQ;;;OFF;123.200000;OFF;0.600000;FM;OFF;2;OFF;88.5Hz;88.5Hz;023;BOTH N;OFF;0;CQCQCQ;;
37;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
38;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
39;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
41;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
42;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
43;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
44;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
45;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
46;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
47;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
49;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
50;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
51;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
52;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
53;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
54;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
55;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
56;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
57;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
58;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
59;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
61;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
62;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
63;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
65;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
66;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
67;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
68;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
69;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
71;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
73;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
74;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
75;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
76;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
77;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
78;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
79;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
81;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
82;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
83;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
84;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
85;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
86;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
87;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
88;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
89;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
90;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
91;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
92;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
93;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
94;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
95;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
96;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
97;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
98;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
99;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
