Group No;Group Name;Name;Sub Name;Repeater Call Sign;Gateway Call Sign;Frequency;Dup;Offset;RPT1USE;Position;Latitude;Longitude;UTC Offset
1;Deutschland;Badenweiler;DB0DB  B;DB0DB  B;DB0DB  G;439,587500;DUP-;7,600000;YES;Exact;47,776667;7,701000;+1:00
1;Deutschland;Siebengebirge;DB0DBN C;DB0DBN C;DB0DBN G;145,587500;DUP-;0,600000;YES;Exact;50,682000;7,248333;+1:00
1;Deutschland;Siebengebirge;DB0DBN B;DB0DBN B;DB0DBN G;439,531250;DUP-;7,600000;YES;Exact;50,682000;7,248333;+1:00
1;Deutschland;Essen;DB0DDE B;DB0DDE B;DB0DDE G;439,537500;DUP-;7,600000;YES;Exact;51,461500;7,027000;+1:00
1;Deutschland;Dortmund;DB0DDO C;DB0DDO C;DB0DDO G;145,725000;DUP-;0,600000;YES;Exact;51,475000;7,437500;+1:00
1;Deutschland;Dessau;DB0DES B;DB0DES B;DB0DES G;439,550000;DUP-;7,600000;YES;Exact;51,851500;12,240500;+1:00
1;Deutschland;Berlin;DB0DF  B;DB0DF  B;DB0DF  G;439,462500;DUP-;7,600000;YES;Exact;52,535500;13,485500;+1:00
1;Deutschland;Karlsbad;DB0DJ  C;DB0DJ  C;DB0DJ  G;145,762500;DUP-;0,600000;YES;Exact;48,878333;8,507500;+1:00
1;Deutschland;Karlsbad;DB0DJ  B;DB0DJ  B;DB0DJ  G;439,500000;DUP-;7,600000;YES;Exact;48,878333;8,507500;+1:00
1;Deutschland;Braunschweig;DB0DLR B;DB0DLR B;DB0DLR G;439,487500;DUP-;7,600000;YES;Exact;52,315500;10,562667;+1:00
1;Deutschland;Laboe / Kiel;DB0DMB C;DB0DMB C;DB0DMB G;145,587500;DUP-;0,600000;YES;Exact;54,412167;10,230667;+1:00
1;Deutschland;Laboe / Kiel;DB0DMB B;DB0DMB B;DB0DMB G;438,325000;DUP-;7,600000;YES;Exact;54,412167;10,230667;+1:00
1;Deutschland;Donauwoerth;DB0DON B;DB0DON B;DB0DON G;439,468750;DUP-;7,600000;YES;Exact;48,733333;10,786833;+1:00
1;Deutschland;Doerenberg;DB0DOS B;DB0DOS B;DB0DOS G;439,456250;DUP-;7,600000;YES;Exact;52,183333;8,050000;+1:00
1;Deutschland;Doerenberg;DB0DOS C;DB0DOS C;DB0DOS G;438,400000;DUP-;7,600000;YES;Exact;52,183333;8,050000;+1:00
1;Deutschland;Bad Driburg;DB0DRI B;DB0DRI B;DB0DRI G;439,912500;DUP-;9,400000;YES;Exact;51,770833;9,041667;+1:00
1;Deutschland;Trier;DB0DTR C;DB0DTR C;DB0DTR G;145,581250;DUP-;0,600000;YES;Exact;49,776667;6,580000;+1:00
1;Deutschland;Luebeck / SH;DB0DWL B;DB0DWL B;DB0DWL G;439,925000;DUP-;9,400000;YES;Exact;53,856167;10,670833;+1:00
1;Deutschland;Lengerich;DB0DY B;DB0DY  B;DB0DY  G;439,812500;DUP-;9,400000;YES;Exact;52,167833;7,903833;+1:00
1;Deutschland;Eltville / Rhein;DB0EAD C;DB0EAD C;DB0EAD G;145,575000;DUP-;0,000000;YES;Exact;50,020833;8,125000;+1:00
1;Deutschland;Ellerhoop;DB0EAT C;DB0EAT C;DB0EAT G;145,575000;DUP-;0,000000;YES;Exact;53,727000;9,767000;+1:00
1;Deutschland;Ellerhoop;DB0EAT B;DB0EAT B;DB0EAT G;438,400000;DUP-;7,600000;YES;Exact;53,727000;9,767000;+1:00
1;Deutschland;Siegen;DB0EIS B;DB0EIS B;DB0EIS G;439,481250;DUP-;7,600000;YES;Exact;50,842167;8,034833;+1:00
1;Deutschland;Soegel / Emsl.;DB0ELD B;DB0ELD B;DB0ELD G;439,587500;DUP-;7,600000;YES;Exact;52,854167;7,541667;+1:00
1;Deutschland;Erkelenz;DB0ERK C;DB0ERK C;DB0ERK G;439,812500;DUP-;9,400000;YES;Exact;51,122000;6,201500;+1:00
1;Deutschland;Erkelenz;DB0ERK B;DB0ERK B;DB0ERK G;439,456250;DUP-;7,600000;YES;Exact;51,122000;6,201500;+1:00
1;Deutschland;Erkelenz;DB0ERK D;DB0ERK D;DB0ERK G;144,912500;DUP-;0,000000;YES;Exact;51,122000;6,201500;+1:00
1;Deutschland;Erzgebirge;DB0ERZ B;DB0ERZ B;DB0ERZ G;439,525000;DUP-;7,600000;YES;Exact;50,456167;12,646833;+1:00
1;Deutschland;Geisenheim;DB0ESG B;DB0ESG B;DB0ESG G;430,387500;DUP-;0,000000;YES;Exact;49,979167;7,958333;+1:00
1;Deutschland;Allgaeu / Bayern;DB0ESS C;DB0ESS C;DB0ESS G;145,762500;DUP-;0,600000;YES;Exact;47,553333;10,316667;+1:00
1;Deutschland;Allgaeu / Bayern;DB0ESS B;DB0ESS B;DB0ESS G;439,512500;DUP-;7,600000;YES;Exact;47,553333;10,316667;+1:00
1;Deutschland;Saarbruecken;DB0EW B;DB0EW  B;DB0EW  G;439,525000;DUP-;7,600000;YES;Exact;49,222333;7,032333;+1:00
1;Deutschland;Kaiserslautern;DB0FBH B;DB0FBH B;DB0FBH G;439,475000;DUP-;7,600000;YES;Exact;49,602833;7,740833;+1:00
1;Deutschland;Feuchtwangen;DB0FEU B;DB0FEU B;DB0FEU G;439,500000;DUP-;7,600000;YES;Exact;49,160000;10,320000;+1:00
1;Deutschland;Bergham;DB0FFL B;DB0FFL B;DB0FFL G;438,375000;DUP-;7,600000;YES;Exact;48,587000;12,343667;+1:00
1;Deutschland;Oberwiesental;DB0FIB B;DB0FIB B;DB0FIB G;439,587500;DUP-;7,600000;YES;Exact;50,429500;12,954167;+1:00
1;Deutschland;Freiburg;DB0FRB B;DB0FRB B;DB0FRB G;439,562500;DUP-;7,600000;YES;Exact;48,019333;7,838500;+1:00
1;Deutschland;Quirnheim/Hessen;DB0FTC B;DB0FTC B;DB0FTC G;439,487500;DUP-;7,600000;YES;Exact;49,594667;8,152000;+1:00
1;Deutschland;Suhl;DB0FTS B;DB0FTS B;DB0FTS G;438,537500;DUP-;7,600000;YES;Exact;50,612500;10,745333;+1:00
1;Deutschland;Schweinfurt;DB0FWS B;DB0FWS B;DB0FWS G;439,537500;DUP-;7,600000;YES;Exact;50,045333;10,210500;+1:00
1;Deutschland;Kirchhatten;DB0FZH B;DB0FZH B;DB0FZH G;439,500000;DUP-;7,600000;YES;Exact;53,027167;8,331333;+1:00
1;Deutschland;Fernwald / Stein;DB0GIS B;DB0GIS B;DB0GIS G;438,350000;DUP-;7,600000;YES;Exact;50,550500;8,763500;+1:00
1;Deutschland;Gummersbach;DB0GM  B;DB0GM  B;DB0GM  G;438,450000;DUP-;7,600000;YES;Exact;50,994667;7,531667;+1:00
1;Deutschland;Hagen;DB0HAA B;DB0HAA B;DB0HAA G;439,587500;DUP-;7,600000;YES;Exact;51,364667;7,508000;+1:00
1;Deutschland;Zeil am Main;DB0HAS C;DB0HAS C;DB0HAS G;144,850000;DUP-;0,000000;YES;Exact;50,013667;10,590833;+1:00
1;Deutschland;Zeil am Main;DB0HAS B;DB0HAS B;DB0HAS G;439,975000;DUP-;9,400000;YES;Exact;50,013667;10,590833;+1:00
1;Deutschland;Neuhaus/Oste;DB0HCC B;DB0HCC B;DB0HCC G;438,575000;DUP-;7,600000;YES;Exact;53,815167;9,035000;+1:00
1;Deutschland;Hermsdorf/Thuer;DB0HDF B;DB0HDF B;DB0HDF G;439,850000;DUP-;9,400000;YES;Exact;50,907833;11,852833;+1:00
1;Deutschland;Geesthacht;DB0HEW B;DB0HEW B;DB0HEW G;438,550000;DUP-;7,600000;YES;Exact;53,414500;10,411833;+1:00
1;Deutschland;Herford;DB0HFD B;DB0HFD B;DB0HFD G;438,525000;DUP-;7,600000;YES;Exact;52,145167;8,722000;+1:00
1;Deutschland;Herten;DB0HE B;DB0HE  B;DB0HE  G;438,262500;DUP-;7,600000;YES;Exact;51,596333;7,148833;+1:00
1;Deutschland;Bremen;DB0HFT B;DB0HFT B;DB0HFT G;439,487500;DUP-;7,600000;YES;Exact;53,072500;8,793500;+1:00
1;Deutschland;Greifswald;DB0HGW B;DB0HGW B;DB0HGW G;439,475000;DUP-;7,600000;YES;Exact;54,095500;13,377000;+1:00
1;Deutschland;Grosshansdorf/SH;DB0HHO C;DB0HHO C;DB0HHO G;145,612500;DUP-;0,600000;YES;Exact;53,648000;10,275667;+1:00
1;Deutschland;Buedelsdorf/Rend;DB0HP B;DB0HP  B;DB0HP  G;430,375000;DUP-;0,000000;YES;Approximate;54,312500;9,625000;+1:00
1;Deutschland;Laegerdorf/SH;DB0HPA C;DB0HPA C;DB0HPA G;144,850000;DUP-;0,000000;YES;Exact;53,520000;9,330000;+1:00
1;Deutschland;Grosser Feldberg;DB0HRF B;DB0HRF B;DB0HRF G;439,450000;DUP-;7,600000;YES;Exact;50,232000;8,458000;+1:00
1;Deutschland;! Hoher Meissner;DB0HRM B;DB0HRM B;DB0HRM G;439,525000;DUP-;7,600000;YES;Exact;51,208000;9,846500;+1:00
1;Deutschland;Rimberg;DB0HRR C;DB0HRR C;DB0HRR G;145,700000;DUP-;0,600000;YES;Exact;50,797500;9,461167;+1:00
1;Deutschland;Meschede;DB0HSK B;DB0HSK B;DB0HSK G;439,506250;DUP-;7,600000;YES;Exact;51,388333;8,285833;+1:00
1;Deutschland;Husum/NF-SH;DB0HUS B;DB0HUS B;DB0HUS G;438,425000;DUP-;7,600000;YES;Exact;54,487667;9,048833;+1:00
1;Deutschland;Holzgerlingen;DB0HZG B;DB0HZG B;DB0HZG G;438,587500;DUP-;7,600000;YES;Exact;48,628167;9,026667;+1:00
1;Deutschland;Bad Soden/ICOM;DB0ICM B;DB0ICM B;DB0ICM G;439,975000;DUP-;9,400000;YES;Exact;50,137833;8,511500;+1:00
1;Deutschland;Idstein/Taunus;DB0IDN B;DB0IDN B;DB0IDN G;430,675000;DUP-;0,000000;YES;Exact;50,266667;8,283333;+1:00
1;Deutschland;Quierschied;DB0IKS B;DB0IKS B;DB0IKS G;439,462500;DUP-;7,600000;YES;Exact;49,343667;7,038500;+1:00
1;Deutschland;Handewitt/Flensb;DB0IR  C;DB0IR  C;DB0IR  G;144,825000;DUP-;0,000000;YES;Exact;54,733833;9,340167;+1:00
1;Deutschland;Handewitt/Flensb;DB0IR  B;DB0IR  B;DB0IR  G;438,300000;DUP-;7,600000;YES;Exact;54,733833;9,340167;+1:00
1;Deutschland;Itzehoe/SH;DB0IZ  B;DB0IZ  B;DB0IZ  G;439,462500;DUP-;7,600000;YES;Exact;53,871833;9,492833;+1:00
1;Deutschland;Schwarzenborn;DB0KH B;DB0KH  B;DB0KH  G;439,562500;DUP-;7,600000;YES;Exact;50,913167;9,418333;+1:00
1;Deutschland;Denkingen;DB0KLI C;DB0KLI C;DB0KLI G;145,737500;DUP-;0,600000;YES;Exact;48,107167;8,756167;+1:00
1;Deutschland;Denkingen;DB0KLI B;DB0KLI B;DB0KLI G;439,925000;DUP-;9,400000;YES;Exact;48,107167;8,756167;+1:00
1;Deutschland;Koeln;DB0KOE C;DB0KOE C;DB0KOE G;144,937500;DUP-;0,000000;YES;Exact;50,934167;6,953500;+1:00
1;Deutschland;Kuehlungsborn;DB0KUE B;DB0KUE B;DB0KUE G;430,400000;DUP-;0,000000;YES;Exact;54,128667;11,699500;+1:00
1;Deutschland;Viersen;DB0KX  B;DB0KX  B;DB0KX  G;438,400000;DUP-;7,600000;YES;Exact;51,282167;6,347333;+1:00
1;Deutschland;Freden;DB0LAM B;DB0LAM B;DB0LAM G;439,475000;DUP-;7,600000;YES;Exact;51,926500;9,893000;+1:00
1;Deutschland;Murnau;DB0LBB B;DB0LBB B;DB0LBB G;438,600000;DUP-;7,600000;YES;Exact;47,681167;11,197500;+1:00
1;Deutschland;Ludwigsburg;DB0LBX B;DB0LBX B;DB0LBX G;439,550000;DUP-;7,600000;YES;Exact;48,882833;9,189167;+1:00
1;Deutschland;Loewenstein;DB0LBY C;DB0LBY C;DB0LBY G;145,587500;DUP-;0,600000;YES;Exact;48,886167;9,210833;+1:00
1;Deutschland;Wildau / BRB;DB0LDS B;DB0LDS B;DB0LDS G;439,562500;DUP-;7,600000;YES;Exact;52,316500;13,619833;+1:00
1;Deutschland;Markranstaedt;DB0LE  B;DB0LE  B;DB0LE  G;439,575000;DUP-;7,600000;YES;Exact;51,293167;12,237167;+1:00
1;Deutschland;Kruft;DB0LJ  B;DB0LJ  B;DB0LJ  G;439,825000;DUP-;9,400000;YES;Exact;50,388167;7,341000;+1:00
1;Deutschland;Lychen;DB0LY C;DB0LY  C;DB0LY  G;145,587500;DUP-;0,600000;YES;Exact;53,228333;13,263000;+1:00
1;Deutschland;Lychen;DB0LY  B;DB0LY  B;DB0LY  G;439,500000;DUP-;7,600000;YES;Exact;53,228333;13,263000;+1:00
1;Deutschland;Timmendorf;DB0MAR B;DB0MAR B;DB0MAR G;439,850000;DUP-;9,400000;YES;Exact;54,005667;10,770667;+1:00
1;Deutschland;Meddewalde;DB0MDW C;DB0MDW C;DB0MDW G;144,937500;DUP-;0,000000;YES;Exact;53,802000;10,438167;+1:00
1;Deutschland;Marburg;DB0MDX B;DB0MDX B;DB0MDX G;439,512500;DUP-;7,600000;YES;Exact;50,812500;8,791667;+1:00
1;Deutschland;Meiningen;DB0MGN B;DB0MGN B;DB0MGN G;438,562500;DUP-;7,600000;YES;Exact;50,577000;10,425833;+1:00
1;Deutschland;Howachter Bucht;DB0MIA C;DB0MIA C;DB0MIA G;144,812500;DUP-;0,000000;YES;Exact;54,295167;10,734500;+1:00
1;Deutschland;Kleiner Feldberg;DB0MOT B;DB0MOT B;DB0MOT G;439,437500;DUP-;7,600000;YES;Exact;50,221833;8,446500;+1:00
1;Deutschland;Gaensehals/Eifel;DB0MYK B;DB0MYK B;DB0MYK G;439,562500;DUP-;7,600000;YES;Exact;50,396833;7,205000;+1:00
1;Deutschland;Gaensehals/Eifel;DB0MYK E;DB0MYK E;DB0MYK G;29,280000;DUP-;0,100000;YES;Exact;50,396833;7,205000;+1:00
1;Deutschland;Marl;DB0NG  B;DB0NG  B;DB0NG  G;439,575000;DUP-;7,600000;YES;Exact;51,684500;7,100000;+1:00
1;Deutschland;Uelsen;DB0NGU B;DB0NGU B;DB0NGU G;439,512500;DUP-;7,600000;YES;Exact;52,497833;6,858833;+1:00
1;Deutschland;Wuerzburg Stadt;DB0NIC B;DB0NIC B;DB0NIC G;430,387500;DUP-;0,000000;YES;Exact;49,784167;9,944167;+1:00
1;Deutschland;Nideggen/Eifel;DB0NIS B;DB0NIS B;DB0NIS G;438,475000;DUP-;7,600000;YES;Exact;50,657167;6,397833;+1:00
1;Deutschland;Maroldsweisach;DB0NU  B;DB0NU  B;DB0NU  G;439,500000;DUP-;7,600000;YES;Exact;50,187500;10,708333;+1:00
1;Deutschland;Tegelberg;DB0OAL B;DB0OAL B;DB0OAL G;438,325000;DUP-;7,600000;YES;Exact;47,559667;10,779167;+1:00
1;Deutschland;Ostfildern-Nelli;DB0OFI B;DB0OFI B;DB0OFI G;439,937500;DUP-;9,400000;YES;Exact;48,709167;9,307833;+1:00
1;Deutschland;Osterode/Harz;DB0OHA B;DB0OHA B;DB0OHA G;439,562500;DUP-;7,600000;YES;Exact;51,666167;10,343333;+1:00
1;Deutschland;Oldenburg;DB0OL B;DB0OL  B;DB0OL  G;438,375000;DUP-;7,600000;YES;Exact;53,141833;8,242167;+1:00
1;Deutschland;Kappelrodeck;DB0ORT B;DB0ORT B;DB0ORT G;439,506250;DUP-;7,600000;YES;Exact;48,557833;8,103333;+1:00
1;Deutschland;Meerbusch;DB0OTV B;DB0OTV B;DB0OTV G;439,500000;DUP-;7,600000;YES;Exact;51,262500;6,626500;+1:00
1;Deutschland;Berlin;DB0OUD B;DB0OUD B;DB0OUD G;438,625000;DUP-;7,600000;YES;Exact;52,502167;13,333167;+1:00
1;Deutschland;Norden/Ostfriesl;DB0OX B;DB0OX  B;DB0OX  G;439,300000;DUP-;7,600000;YES;Exact;53,590833;7,191333;+1:00
1;Deutschland;Passau;DB0PAS C;DB0PAS C;DB0PAS G;145,587500;DUP-;0,600000;YES;Exact;48,604167;13,541667;+1:00
1;Deutschland;Paderborn;DB0PBS B;DB0PBS B;DB0PBS G;439,550000;DUP-;7,600000;YES;Exact;51,709167;8,768500;+1:00
1;Deutschland;Ploen;DB0PLN C;DB0PLN C;DB0PLN G;144,862500;DUP-;0,000000;YES;Exact;54,162833;10,423667;+1:00
1;Deutschland;Pobenhausen;DB0POB C;DB0POB C;DB0POB G;145,587500;DUP-;0,600000;YES;Exact;48,659333;11,383000;+1:00
1;Deutschland;Pobenhausen;DB0POB B;DB0POB B;DB0POB G;439,500000;DUP-;7,600000;YES;Exact;48,659333;11,383000;+1:00
1;Deutschland;Eschborn;DB0PX  B;DB0PX  B;DB0PX  G;439,500000;DUP-;7,600000;YES;Approximate;50,145833;8,541667;+1:00
1;Deutschland;Grandsberg/Strau;DB0RDH C;DB0RDH C;DB0RDH G;145,737500;DUP-;0,600000;YES;Exact;48,948667;12,850167;+1:00
1;Deutschland;Grandsberg/Strau;DB0RDH B;DB0RDH B;DB0RDH G;439,475000;DUP-;7,600000;YES;Exact;48,948667;12,850167;+1:00
1;Deutschland;Regen/Niederbaye;DB0REG C;DB0REG C;DB0REG G;145,593750;DUP-;0,600000;YES;Exact;48,979167;13,125000;+1:00
1;Deutschland;Reutlingen;DB0REU B;DB0REU B;DB0REU G;439,575000;DUP-;7,600000;YES;Exact;48,493000;9,202833;+1:00
1;Deutschland;Goeppingen;DB0RIG B;DB0RIG B;DB0RIG G;439,462500;DUP-;7,600000;YES;Exact;48,688000;9,840667;+1:00
1;Deutschland;! Kreuzberg/Fran;DB0RKB C;DB0RKB C;DB0RKB G;145,687500;DUP-;0,600000;YES;Exact;50,369500;9,978667;+1:00
1;Deutschland;! Kreuzberg/Fran;DB0RKB B;DB0RKB B;DB0RKB G;439,587500;DUP-;7,600000;YES;Exact;50,369500;9,978667;+1:00
1;Deutschland;Dormagen;DB0RKD B;DB0RKD B;DB0RKD G;438,425000;DUP-;7,600000;YES;Exact;51,118000;6,778333;+1:00
1;Deutschland;Hoehr-Grenzhause;DB0RPL B;DB0RPL B;DB0LJ  G;438,525000;DUP-;7,600000;YES;Exact;50,424333;7,732167;+1:00
1;Deutschland;Ratingen;DB0RTG B;DB0RTG B;DB0RTG G;439,200000;DUP-;7,600000;YES;Exact;51,298167;6,822000;+1:00
1;Deutschland;! Zabelstein/Fra;DB0RZS C;DB0RZS C;DB0RZS G;145,612500;DUP-;0,600000;YES;Exact;49,945167;10,454000;+1:00
1;Deutschland;! Zabelstein/Fra;DB0RZS B;DB0RZS B;DB0RZS G;439,875000;DUP-;9,400000;YES;Exact;49,945167;10,454000;+1:00
1;Deutschland;Bad Saeckingen;DB0SAC B;DB0SAC B;DB0SAC G;430,387500;DUP-;0,000000;YES;Exact;47,562500;7,958333;+1:00
1;Deutschland;! Hohenstein-Ern;DB0SBX C;DB0SBX C;DB0SBX G;145,687500;DUP-;0,600000;YES;Exact;50,806667;12,694167;+1:00
1;Deutschland;! Hohenstein-Ern;DB0SBX B;DB0SBX B;DB0SBX G;439,500000;DUP-;7,600000;YES;Exact;50,806667;12,694167;+1:00
1;Deutschland;Idar-Oberstein;DB0SD C;DB0SD  C;DB0SD  G;145,675000;DUP-;0,600000;YES;Exact;49,729167;7,291667;+1:00
1;Deutschland;Idar-Oberstein;DB0SD  B;DB0SD  B;DB0SD  G;439,587500;DUP-;7,600000;YES;Exact;49,729167;7,291667;+1:00
1;Deutschland;Senden;DB0SEN B;DB0SEN B;DB0SEN G;439,543750;DUP-;7,600000;YES;Exact;51,854167;7,458333;+1:00
1;Deutschland;Hannover;DB0SHA B;DB0SHA B;DB0SHA G;439,550000;DUP-;7,600000;YES;Exact;52,379833;9,743667;+1:00
1;Deutschland;Giessen-Stadt;DB0SIF B;DB0SIF B;DB0SIF G;439,487500;DUP-;7,600000;YES;Exact;50,584667;8,676667;+1:00
1;Deutschland;Greising;DB0SL  B;DB0SL  B;DB0SL  G;439,450000;DUP-;7,600000;YES;Exact;48,875333;13,023500;+1:00
1;Deutschland;Goettingen Land;DB0SN  B;DB0SN  B;DB0SN  G;439,500000;DUP-;7,600000;YES;Exact;51,473833;9,765833;+1:00
1;Deutschland;Schoppenkopf;DB0SRS C;DB0SRS C;DB0SRS G;145,712500;DUP-;0,600000;YES;Exact;50,312500;9,458333;+1:00
1;Deutschland;Stuttgart;DB0ST  B;DB0ST  B;DB0ST  G;438,525000;DUP-;7,600000;YES;Exact;48,747167;9,165500;+1:00
1;Deutschland;Wertheim/Main;DB0SWR B;DB0SWR B;DB0SWR G;438,375000;DUP-;7,600000;YES;Exact;49,687333;9,469667;+1:00
1;Deutschland;Hamburg-Bergedor;DB0SY B;DB0SY  B;DB0SY  G;430,375000;DUP-;0,000000;YES;Exact;53,499667;10,190667;+1:00
1;Deutschland;Titisee-Neustadt;DB0TIT B;DB0TIT B;DB0TIT G;439,487500;DUP-;7,600000;YES;Exact;47,947500;8,233333;+1:00
1;Deutschland;Todmoos/Hochkopf;DB0TOD B;DB0TOD B;DB0TOD G;438,500000;DUP-;7,600000;YES;Approximate;47,770833;7,958333;+1:00
1;Deutschland;Koeln TUEV;DB0TUV B;DB0TUV B;DB0TUV G;439,587500;DUP-;7,600000;YES;Exact;50,924000;6,992333;+1:00
1;Deutschland;Muenchen;DB0TVM B;DB0TVM B;DB0TVM G;439,575000;DUP-;7,600000;YES;Exact;48,174667;11,553500;+1:00
1;Deutschland;Grevenbroich;DB0UHC B;DB0UHC B;DB0UHC G;439,875000;DUP-;9,400000;YES;Exact;51,059500;6,607167;+1:00
1;Deutschland;Ulm;DB0ULM B;DB0ULM B;DB0ULM G;439,587500;DUP-;7,600000;YES;Exact;48,420167;9,945500;+1:00
1;Deutschland;Heiligenhafen;DB0USK B;DB0USK B;DB0USK G;438,475000;DUP-;7,600000;YES;Exact;54,361833;10,982167;+1:00
1;Deutschland;Hohe Wurzel;DB0VA  B;DB0VA  B;DB0VA  G;438,325000;DUP-;7,600000;YES;Exact;50,109167;8,133500;+1:00
1;Deutschland;Nuernberg;DB0VOX B;DB0VOX B;DB0VOX G;439,525000;DUP-;7,600000;YES;Exact;49,426000;11,039000;+1:00
1;Deutschland;Eltville / Rhein;DB0VRH B;DB0VRH B;DB0VRH G;439,537500;DUP-;7,600000;YES;Exact;50,038167;8,058833;+1:00
1;Deutschland;Moenchweiler;DB0VS  B;DB0VS  B;DB0VS  G;438,300000;DUP-;7,600000;YES;Exact;48,100667;8,415167;+1:00
1;Deutschland;! Villingen-Schw;DB0VSS C;DB0VSS C;DB0VSS G;144,950000;DUP-;0,000000;YES;Approximate;48,057333;8,528500;+1:00
1;Deutschland;Aachen;DB0WA  B;DB0WA  B;DB0WA  G;438,587500;DUP-;7,600000;YES;Exact;50,745667;6,043333;+1:00
1;Deutschland;Bonndorf;DB0WBD B;DB0WBD B;DB0WBD G;438,375000;DUP-;7,600000;YES;Exact;47,824667;8,342000;+1:00
1;Deutschland;Thalmaessing;DB0WBZ C;DB0WBZ C;DB0WBZ G;144,837500;DUP-;0,000000;YES;Exact;49,077333;11,175333;+1:00
