CH No;Name;SEL;Frequency;Dup;Offset;Mode;DATA;Filter;TONE;Repeater Tone;TSQL Frequency;DTCS Code;DTCS Polarity;DV SQL;DV CSQL Code;Your Call Sign;RPT1 Call Sign;RPT2 Call Sign;Split;Frequency(2);Dup(2);Offset(2);Mode(2);DATA(2);Filter(2);TONE(2);Repeater Tone(2);TSQL Frequency(2);DTCS Code(2);DTCS Polarity(2);DV SQL(2);DV CSQL Code(2);Your Call Sign(2);RPT1 Call Sign(2);RPT2 Call Sign(2)
11;FAX Copenhagen;OFF;5,85;OFF;0,5;LSB;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;;OFF;5,85;OFF;0,5;AM;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
12;FAX DWD DDK3;OFF;7,88;OFF;0,5;LSB;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;;OFF;7,88;OFF;0,5;AM;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
13;FAX Northwood UK;OFF;8,04;OFF;0,5;LSB;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;;OFF;8,04;OFF;0,5;AM;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
14;FAX Copenhagen;OFF;9,36;OFF;0,5;LSB;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;;OFF;9,36;OFF;0,5;AM;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
15;FAX Northwood UK;OFF;11,0865;OFF;0,5;LSB;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;;OFF;11,0865;OFF;0,5;AM;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
16;FAX Copenhagen;OFF;13,855;OFF;0,5;LSB;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;;OFF;13,855;OFF;0,5;AM;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
17;FAX DWD DDK6;OFF;13,8825;OFF;0,5;LSB;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;;OFF;13,8825;OFF;0,5;AM;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
18;FAX Copenhagen;OFF;17,51;OFF;0,5;LSB;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;;OFF;17,51;OFF;0,5;AM;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
19;NOAA 18 (NOAA-D);OFF;137,9125;OFF;0,6;FM;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;;OFF;137,9125;OFF;0,6;FM;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
20;Meteor 3-5;OFF;137,3;OFF;0,6;FM;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;;OFF;137,3;OFF;0,6;FM;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
21;Meteor 2-21;OFF;137,4;OFF;0,6;FM;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;;OFF;137,4;OFF;0,6;FM;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
22;Sich1/Okean;OFF;137,4;OFF;0,6;FM;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;;OFF;137,4;OFF;0,6;FM;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
23;NOAA 12 (NOAA D);OFF;137,5;OFF;0,6;FM;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;;OFF;137,5;OFF;0,6;FM;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
24;NOAA 15 (NOAA K);OFF;137,5;OFF;0,6;FM;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;;OFF;137,5;OFF;0,6;FM;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
25;NOAA 14 (NOAA J);OFF;137,62;OFF;0,6;FM;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;;OFF;137,62;OFF;0,6;FM;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
26;NOAA 16 (NOAA J);OFF;137,62;OFF;0,6;FM;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;;OFF;137,62;OFF;0,6;FM;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
27;NOAA 17;OFF;137,62;OFF;0,6;FM;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;;OFF;137,7;OFF;0,6;FM;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
28;Bake alle NOAAs;OFF;137,7;OFF;0,6;FM;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;;OFF;137,7;OFF;0,6;FM;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
29;Resurs O1-N4;OFF;137,85;OFF;0,6;FM;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;;OFF;137,85;OFF;0,6;FM;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
30;BPSK Call 160;OFF;1,838;OFF;7,6;USB;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;;OFF;470;OFF;7,6;FM;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
31;BPSK Call 80;OFF;3,58;OFF;0,5;USB;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;;OFF;3,58;OFF;0,5;AM;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
32;BPSK Call 40 US;OFF;7,071;OFF;0,5;USB;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;;OFF;7,071;OFF;0,5;AM;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
33;BPSK Call 40 R2;OFF;7,08;OFF;0,5;USB;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;;OFF;7,08;OFF;0,5;AM;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
34;BPSK Call 30;OFF;10,14215;OFF;0,5;USB;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;;OFF;10,14215;OFF;0,5;AM;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
35;BPSK Call 20;OFF;14,07;OFF;0,5;USB;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;;OFF;14,07;OFF;0,5;AM;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
36;BPSK Call 17;OFF;18,1;OFF;0,5;USB;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;;OFF;18,1;OFF;0,5;AM;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
37;BPSK Call 15;OFF;21,08;OFF;0,5;USB;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;;OFF;21,08;OFF;0,5;AM;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
38;BPSK Call 12;OFF;24,92;OFF;0,5;USB;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;;OFF;24,92;OFF;0,5;AM;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
39;BPSK Call 11;OFF;27,245;OFF;0,5;USB;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;;OFF;27,245;OFF;0,5;AM;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
40;BPSK Call 10-1;OFF;28,07;OFF;0,5;USB;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;;OFF;28,07;OFF;0,5;AM;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
41;BPSK Call 10-2;OFF;28,12;OFF;0,5;USB;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;;OFF;28,12;OFF;0,5;AM;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
42;SSTV Call 160;OFF;1,916;OFF;0,5;LSB;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;;OFF;1,916;OFF;0,5;AM;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
43;SSTV Call 80-1;OFF;3,845;OFF;0,5;LSB;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;;OFF;3,845;OFF;0,5;AM;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
44;SSTV Call 80-2;OFF;3,857;OFF;0,5;LSB;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;;OFF;3,857;OFF;0,5;AM;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
45;SSTV Call 40-1;OFF;7,11;OFF;0,5;LSB;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;;OFF;7,11;OFF;0,5;AM;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
46;SSTV Call 40-2;OFF;7,172;OFF;0,5;LSB;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;;OFF;7,172;OFF;0,5;AM;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
47;SSTV Call 20-1;OFF;14,23;OFF;0,5;USB;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;;OFF;14,23;OFF;0,5;AM;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
48;SSTV Call 20-2;OFF;14,236;OFF;7,6;USB;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;;OFF;470;OFF;7,6;FM;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
49;SSTV Call 15;OFF;21,34;OFF;0,5;USB;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;;OFF;21,34;OFF;0,5;AM;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
50;SSTV Call 10 SSB;OFF;28,68;OFF;0,5;USB;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;;OFF;28,68;OFF;0,5;AM;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
51;SSTV Call 10 FM;OFF;29,55;OFF;0,5;FM;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;;OFF;29,55;OFF;0,5;AM;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
52;SSTV Call 2 FM;OFF;145,3;OFF;0,6;FM;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;;OFF;145,3;OFF;0,6;FM;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
53;SSTV Call 70 SSB;OFF;432,6;OFF;7,6;USB;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;;OFF;432,6;OFF;7,6;FM;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
54;SSTV Call 70 FM;OFF;433,6;OFF;7,6;FM;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;;OFF;433,6;OFF;7,6;FM;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
55;50Mhz Call DX;OFF;50,11;OFF;0,5;USB;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;;OFF;50,11;OFF;0,5;AM;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
56;50Mhz Call Ref.;OFF;50,15;OFF;0,5;USB;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;;OFF;50,15;OFF;0,5;AM;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
57;70Mhz Call Ref.;OFF;70,1;OFF;0,5;USB;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;;OFF;70,1;OFF;0,5;AM;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
58;70 Mhz X-Band;OFF;70,185;OFF;0,5;USB;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;;OFF;70,185;OFF;0,5;AM;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
59;144 Mhz Call;OFF;144,3;OFF;0,6;USB;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;;OFF;144,3;OFF;0,6;FM;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
60;432 Mhz Call;OFF;432,2;OFF;7,6;USB;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;;OFF;432,2;OFF;7,6;FM;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
61;IARU Baken 20m;OFF;14,1;OFF;0,5;CW;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;;OFF;14,1;OFF;0,5;AM;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
62;IARU Baken 17m;OFF;18,11;OFF;0,5;CW;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;;OFF;18,11;OFF;0,5;AM;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
63;IARU Baken 15m;OFF;21,15;OFF;0,5;CW;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;;OFF;21,15;OFF;0,5;AM;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
64;IARU Baken 12m;OFF;24,93;OFF;0,5;CW;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;;OFF;24,93;OFF;0,5;AM;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
65;IARU Baken 10m;OFF;28,2;OFF;0,5;CW;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;;OFF;28,2;OFF;0,5;AM;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
66;HB9F JN36XN 70cm;OFF;432,4282;OFF;7,6;CW;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;;OFF;432,2;OFF;7,6;FM;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
67;HB9HB JN37OE 2m;OFF;144,4483;OFF;0,6;CW;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;;OFF;144,4484;OFF;0,6;FM;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
68;HB9SIX JN47QF 6m;OFF;50,0583;OFF;0,5;CW;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;;OFF;50,0583;OFF;0,5;AM;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
69;DF0ANN JN59PL 6m;OFF;50,48395;OFF;0,5;CW;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;;OFF;50,48395;OFF;0,5;AM;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
70;;OFF;432,42789;OFF;7,6;CW;OFF;3;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;;OFF;432,42789;OFF;7,6;CW;OFF;3;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
71;ZRH Arrival West;OFF;118,1;OFF;0,6;AM;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;;OFF;118,1;OFF;0,6;FM;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
72;ZRH Arrival Ost;OFF;135,225;OFF;0,6;AM;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;;OFF;125,95;OFF;0,6;FM;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
73;ZRH FINAL;OFF;125,325;OFF;0,6;AM;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;;OFF;125,325;OFF;0,6;FM;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
74;ZRH Departure;OFF;125,95;OFF;0,6;AM;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;;OFF;125,95;OFF;0,6;FM;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
75;ZRH Nebel Info;OFF;120,876;OFF;0,6;AM;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;;OFF;120,876;OFF;0,6;FM;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
76;ZRH Arrival K;OFF;125,727;OFF;0,6;AM;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;;OFF;125,727;OFF;0,6;FM;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
77;Meteo;OFF;127,203;OFF;0,6;AM;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;;OFF;127,202;OFF;0,6;FM;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
78;Milano Radar;OFF;133,74;OFF;0,6;AM;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;;OFF;133,74;OFF;0,6;FM;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
79;Swiss Radar E;OFF;128,902;OFF;0,6;AM;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;;OFF;128,902;OFF;0,6;FM;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
80;Swiss Radar N;OFF;134,027;OFF;0,6;AM;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;;OFF;134,026;OFF;0,6;FM;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
81;Swiss Radar S;OFF;124,227;OFF;0,6;AM;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;;OFF;124,227;OFF;0,6;FM;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
82;Flugverkehr;OFF;132,616;OFF;0,6;AM;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;;OFF;132,616;OFF;0,6;FM;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
83;ZRH Radar FL240N;OFF;136,148;OFF;0,6;AM;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;;OFF;136,148;OFF;0,6;FM;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
84;ZRH Radar FL240O;OFF;133,898;OFF;0,6;AM;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;;OFF;133,898;OFF;0,6;FM;OFF;2;OFF;88,5Hz;88,5Hz;23;BOTH N;OFF;0;CQCQCQ;;
85;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
86;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
87;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
88;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
89;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
90;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
91;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
92;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
93;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
94;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
95;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
96;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
97;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
98;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
99;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
