Group No;Group Name;Name;Sub Name;Repeater Call Sign;Gateway Call Sign;Frequency;Dup;Offset;RPT1USE;Position;Latitude;Longitude;UTC Offset
4;United Kingdom;Huddersfield;NOR;GB7HX  B;GB7HX  G;433,225;DUP+;1,6;YES;Approximate;53,645833;-1,8735;00:00
4;United Kingdom;Herne Bay;SE;GB7IC  B;GB7IC  G;439,45;DUP-;9;YES;Approximate;51,3619;1,1481;00:00
4;United Kingdom;Northhampton;MIDL;GB7JF  B;GB7JF  G;439,6375;DUP-;9;YES;Approximate;52,172167;-0,8725;00:00
4;United Kingdom;Worthing;SE;GB7JH  B;GB7JH  G;439,7125;DUP-;9;YES;Approximate;50,814167;-0,373167;00:00
4;United Kingdom;St Austell;SW;GB7MC  B;GB7MC  G;433,375;DUP+;1,6;YES;Approximate;50,3818;-4,8282;00:00
4;United Kingdom;Turners Hill;SE;GB7MH  B;GB7MH  G;439,6375;DUP-;9;YES;Approximate;51,1022;-0,091;00:00
4;United Kingdom;TRING Herts;SW;GB7ML  C;GB7ML  G;145,6375;DUP-;0,6;YES;Approximate;51,7679;-0,6897;00:00
4;United Kingdom;Westbourne;SW;GB7MM  C;GB7MM  G;145,7;DUP-;0,6;YES;Approximate;50,7241;-1,9066;00:00
4;United Kingdom;Norwich;SE;GB7NB  B;GB7NB  G;439,6875;DUP-;9;YES;Approximate;52,574833;1,3315;00:00
4;United Kingdom;Lynemouth;NOR;GB7NE  B;GB7NE  G;439,45;DUP-;9;YES;Approximate;55,204833;-1,520333;00:00
4;United Kingdom;Sidmouth;SW;GB7NL  B;GB7NL  G;439,4625;DUP-;9;YES;Approximate;50,687833;-3,218667;00:00
4;United Kingdom;Manchester;NOR;GB7NM  B;GB7NM  G;439,4625;DUP-;9;YES;Approximate;53,5429;-2,2731;00:00
4;United Kingdom;London;SE;GB7OK  C;GB7OK  G;145,7125;DUP-;0,6;YES;Approximate;51,3581;0,148667;00:00
4;United Kingdom;Royston;SE;GB7PI  B;GB7PI  G;439,9125;DUP-;9;YES;Approximate;52,009667;-0,001833;00:00
4;United Kingdom;Bridgend;WM;GB7RB  C;GB7RB  G;145,675;DUP-;0,6;YES;Approximate;51,5157;-3,5575;00:00
4;United Kingdom;Scarborough;NOR;GB7RW  C;GB7RW  G;145,6;DUP-;0,6;YES;Approximate;54,1099;-0,447;00:00
4;United Kingdom;Sheffield;NOR;GB7SF  B;GB7SF  G;439,7375;DUP-;9;YES;Approximate;53,419833;-1,4435;00:00
4;United Kingdom;Hockley;SE;GB7SS  B;GB7SS  G;439,7375;DUP-;9;YES;Approximate;51,6011;0,6531;00:00
4;United Kingdom;Shresbury;WM;GB7SY  B;GB7SY  G;439,7;DUP-;9;YES;Approximate;52,656333;-2,744667;00:00
4;United Kingdom;Weston-super-Mar;SW;GB7WB  B;GB7WB  G;439,4875;DUP-;9;YES;Approximate;51,3173;-2,9506;00:00
4;United Kingdom;Warrington;NOR;GB7WC  B;GB7WC  G;439,4875;DUP-;9;YES;Approximate;53,342833;-2,637833;00:00
4;United Kingdom;Bewdley;WM;GB7WF  B;GB7WF  G;439,4875;DUP-;9;YES;Approximate;52,3775;-2,3297;00:00
4;United Kingdom;Wirral;NOR;GB7WP  B;GB7WP  G;439,9125;DUP-;9;YES;Approximate;53,347833;-3,021833;00:00
4;United Kingdom;Omagh;NI;GB7WT  B;GB7WT  G;439,6;DUP-;9;YES;Approximate;54,6855;-7,3954;00:00
4;United Kingdom;Barnsley;NOR;GB7YD  B;GB7YD  G;439,5125;DUP-;9;YES;Approximate;53,5857;-1,3581;00:00
4;United Kingdom;Cannock;MIDL;GB7ZI  B;GB7ZI  G;439,6875;DUP-;9;YES;Approximate;52,7211;-2,383;00:00
4;United Kingdom;Danbury;SE;GB7ZP  B;GB7ZP  G;439,4875;DUP-;9;YES;Approximate;51,717333;0,58405;00:00
4;United Kingdom;Gilwern;WM;MB6AA  C;MB6AA  G;144,8375;DUP+;0;YES;Approximate;51,8338;-3,0958;00:00
4;United Kingdom;Cwmbran;WM;MB6AB  C;MB6AB  G;144,825;DUP+;0;YES;Approximate;51,6447;3,037;00:00
4;United Kingdom;Gayton le Marsh;WM;MB6AD  C;MB6AD  G;144,8375;DUP+;0;YES;Approximate;53,3383;0,1462;00:00
4;United Kingdom;Wigginton;SE;MB6AM  C;MB6AM  G;145,2875;DUP+;0;YES;Approximate;54,021533;-1,098;00:00
4;United Kingdom;Bristol;SW;MB6BS  C;MB6BS  G;144,8375;DUP+;0;YES;Approximate;51,4838;-2,4987;00:00
4;United Kingdom;St.Austell;SW;MB6CC  C;MB6CC  G;144,825;DUP+;0;YES;Approximate;50,384667;-4,8533;00:00
4;United Kingdom;ClactononSea;England;MB6CL  B;MB6CL  G;430,1875;DUP+;0;YES;Approximate;51,8137;-1,1687;00:00
4;United Kingdom;Ashford;SE;MB6DX  C;MB6DX  G;144,8625;DUP+;0;YES;Approximate;51,1042;0,875;00:00
4;United Kingdom;East Grinstead;SE;MB6EG  C;MB6EG  G;144,8625;DUP+;0;YES;Approximate;51,125;-0,0272;00:00
4;United Kingdom;Eastleigh;SW;MB6EL  C;MB6EL  G;144,8375;DUP+;0;YES;Approximate;50,9757;-1,3563;00:00
4;United Kingdom;Wellingborough;NOR;MB6EN  C;MB6EN  G;145,3375;DUP-;0;YES;Approximate;52,3045;-0,716833;00:00
4;United Kingdom;West Norfolk;SE;MB6HU  B;MB6HU  G;439,4875;DUP-;9;YES;Approximate;52,9087;0,4793;00:00
4;United Kingdom;Doddington;WM;MB6IBC B;MB6IBC G;434,05;DUP+;0;YES;Approximate;52,516;0,058833;00:00
4;United Kingdom;Burntwood;MIDL;MB6IBW B;MB6IBW G;434;DUP+;0;YES;Approximate;52,679;-1,8988;00:00
4;United Kingdom;Grangemouth;SCOT;MB6ICS C;MB6ICS G;145,2125;DUP-;0;YES;Approximate;56,0018;-3,7187;00:00
4;United Kingdom;Derby;MIDL;MB6IDC B;MB6IDC G;438,675;DUP+;0;YES;Approximate;52,937;-1,4372;00:00
4;United Kingdom;Harefield;SE;MB6IHF B;MB6IHF G;430,05;DUP-;0;YES;Approximate;51,6042;-0,4583;00:00
4;United Kingdom;Ilford;SE;MB6INL B;MB6INL G;430,025;DUP-;0;YES;Approximate;51,6042;0,0415;00:00
4;United Kingdom;Sheringham;SE;MB6INN B;MB6INN G;434,5;DUP+;0;YES;Approximate;52,9407;1,2088;00:00
4;United Kingdom;Orpington;SE;MB6IOK B;MB6IOK G;430,0375;DUP-;0;YES;Approximate;51,3958;0,0415;00:00
4;United Kingdom;Caerphilly;WM;MB6IRL B;MB6IRL G;431,125;DUP-;0;YES;Approximate;51,5855;-3,2038;00:00
4;United Kingdom;Sarn;WM;MB6ISB B;MB6ISB G;430,0625;DUP+;0;YES;Approximate;51,5362;-3,5828;00:00
4;United Kingdom;Croydon;SE;MB6ISC B;MB6ISC G;434,05;DUP-;0;YES;Approximate;51,3542;-0,125;00:00
4;United Kingdom;St Monans;SCOT;MB6ISM B;MB6ISM G;434,05;DUP-;0;YES;Approximate;56,2048;-2,7718;00:00
4;United Kingdom;Narborough;MIDL;MB6LE  B;MB6LE  G;434,025;DUP+;0;YES;Approximate;52,5832;1,1982;00:00
4;United Kingdom;Banningham;SE;MB6LS  C;MB6LS  G;145,2375;DUP+;0;YES;Approximate;52,8278;1,2873;00:00
4;United Kingdom;MerthyrTydfil;Wales;MB6MT  C;MB6MT  G;144,825;DUP+;0;YES;Approximate;51,7635;-3,3883;00:00
4;United Kingdom;Coleraine;SE;MB6NC  C;MB6NC  G;144,825;DUP+;0;YES;Approximate;55,1375;-6,6653;00:00
4;United Kingdom;Carrickfergus;NI;MB6NI  C;MB6NI  G;145,8375;DUP+;0;YES;Approximate;54,7292;-5,7917;00:00
4;United Kingdom;Antrim;NI;MB6OH  C;MB6OH  G;144,8625;DUP+;0;YES;Approximate;54,6918;-6,199;00:00
4;United Kingdom;Peterborough;SE;MB6PE  C;MB6PE  G;144,8625;DUP+;0;YES;Approximate;52,4992;0,0638;00:00
4;United Kingdom;Long Bennington;MIDL;MB6PY  C;MB6PY  G;144,8625;DUP+;0;YES;Approximate;52,9885;-0,7543;00:00
4;United Kingdom;Holbeach;MIDL;MB6SB  B;MB6SB  G;434,025;DUP-;0;YES;Approximate;52,8047;0,0317;00:00
4;United Kingdom;Sutton;SE;MB6SS  C;MB6SS  G;144,8375;DUP+;0;YES;Approximate;51,3688;-0,1817;00:00
4;United Kingdom;Kinellar;SCOT;MB6ST  C;MB6ST  G;144,8375;DUP-;0;YES;Approximate;57,1458;-2,125;00:00
