Group No;Group Name;Name;Sub Name;Repeater Call Sign;Gateway Call Sign;Frequency;Dup;Offset;RPT1USE;Position;Latitude;Longitude;UTC Offset
5;Europe Northern;Bergen;Norway;LD5BG  C;LD5BG  G;145,6375;DUP-;0,6;YES;Approximate;60,4212;5,3678;+1:00
5;Europe Northern;Bergen;Norway;LD5BG  B;LD5BG  G;433,6375;DUP+;0;YES;Approximate;60,4212;5,3678;+1:00
5;Europe Northern;Mosjoen;Norway;LD8MK  B;LD8MK  G;433,6375;DUP+;0;YES;Approximate;65,872;13,193;+1:00
5;Europe Northern;Mo i Rana;Norway;LD8MR  B;LD8MR  G;433,6625;DUP+;0;YES;Approximate;66,3162;14,1475;+1:00
5;Europe Northern;Narvik;Norway;LD8NA  B;LD8NA  G;433,6875;DUP+;0;YES;Approximate;68,416;17,3912;+1:00
5;Europe Northern;Sandnessjoen;Norway;LD8SA  B;LD8SA  G;433,6875;DUP+;0;YES;Approximate;66,0062;12,6178;+1:00
5;Europe Northern;Tromso;Norway;LD9TN  B;LD9TN  G;434,8;DUP-;2;YES;Approximate;69,658;19,070833;+1:00
5;Europe Northern;Espoo;Finland;OH2RCH C;OH2RCH G;145,6875;DUP-;0,6;YES;Approximate;60,1833;24,7508;+2:00
5;Europe Northern;Frederikshavn;Denmark;OZ0DST B;OZ0DST G;434,575;DUP-;2;YES;Approximate;57,4623;10,4537;+1:00
5;Europe Northern;Uglev Thyholm;Denmark;OZ0RET B;OZ0RET G;434,5625;DUP-;2;YES;Approximate;56,6113;8,5393;+1:00
5;Europe Northern;Ishoj;Denmark;OZ1AJD C;OZ1AJD G;145,7375;DUP-;0,6;YES;Approximate;55,61;12,34;+1:00
5;Europe Northern;Ishoj;Denmark;OZ1AJD B;OZ1AJD G;434,475;DUP+;0;YES;Approximate;55,61;12,34;+1:00
5;Europe Northern;Hjallerup;Denmark;OZ1REC B;OZ1REC G;434,55;DUP-;2;YES;Approximate;57,166;10,1542;+1:00
5;Europe Northern;Fredericia;Denmark;OZ1REF B;OZ1REF G;434,525;DUP-;2;YES;Approximate;55,567;9,721833;+1:00
5;Europe Northern;Struer;Denmark;OZ1REG B;OZ1REG G;434,575;DUP-;2;YES;Approximate;56,4923;8,591;+1:00
5;Europe Northern;Herning;Denmark;OZ1REH B;OZ1REH G;434,5375;DUP-;2;YES;Approximate;56,1057;8,9855;+1:00
5;Europe Northern;Kastrup;Denmark;OZ1REK B;OZ1REK G;434,9625;DUP-;2;YES;Approximate;55,6043;12,5862;+1:00
5;Europe Northern;Bronderslev test;Danmark;OZ2DSD B;OZ2DSD G;434,5;DUP-;0;YES;Approximate;57,14;9,95;+1:00
5;Europe Northern;Broenderslev;Denmark;OZ2DST B;OZ2DST G;434,5875;DUP-;2;YES;Approximate;57,2733;9,9505;+1:00
5;Europe Northern;Copenhagen;Denmark;OZ2REA C;OZ2REA G;145,6875;DUP-;0,6;YES;Approximate;55,671833;12,523333;+1:00
5;Europe Northern;Copenhagen;Denmark;OZ2REA B;OZ2REA G;434,9375;DUP-;2;YES;Approximate;55,671833;12,523333;+1:00
5;Europe Northern;Odsherred;Denmark;OZ2REB B;OZ2REB G;434,5375;DUP-;2;YES;Approximate;55,9098;11,6682;+1:00
5;Europe Northern;Odense;Denmark;OZ2REE B;OZ2REE G;434,5375;DUP-;2;YES;Approximate;55,374;10,5052;+1:00
5;Europe Northern;Aarhus S;Denmark;OZ2REL B;OZ2REL G;434,575;DUP-;2;YES;Approximate;56,054;10,2077;+1:00
5;Europe Northern;Roedovre;Denmark;OZ2REM B;OZ2REM G;434,55;DUP-;2;YES;Approximate;55,6637;12,4573;+1:00
5;Europe Northern;Regstrup;Denmark;OZ2REN B;OZ2REN G;434,5625;DUP-;2;YES;Approximate;55,663;11,6363;+1:00
5;Europe Northern;Aalborg;Denmark;OZ3DST B;OZ3DST G;434,9625;DUP-;2;YES;Approximate;57,0358;9,9123;+1:00
5;Europe Northern;Bornholm;Denmark;OZ3REV C;OZ3REV G;144,8375;DUP+;0;YES;Approximate;55,1343;14,9857;+1:00
5;Europe Northern;Bornholm;Denmark;OZ3REV B;OZ3REV G;434,5625;DUP-;2;YES;Approximate;55,1343;14,9857;+1:00
5;Europe Northern;Broager;Denmark;OZ4DST C;OZ4DST G;144,8375;DUP+;0;YES;Approximate;56,883;9,813;+1:00
5;Europe Northern;Broager;Denmark;OZ4DST B;OZ4DST G;434,5375;DUP-;2;YES;Approximate;56,883;9,813;+1:00
5;Europe Northern;Esbjerg;Denmark;OZ4RED C;OZ4RED G;145,7625;DUP-;0,6;YES;Approximate;55,502333;8,458333;+1:00
5;Europe Northern;Esbjerg;Denmark;OZ4RED B;OZ4RED G;434,9625;DUP-;2;YES;Approximate;55,502333;8,458333;+1:00
5;Europe Northern;Stoevring;Denmark;OZ4REN B;OZ4REN G;434,525;DUP-;2;YES;Approximate;56,8888;9,8198;+1:00
5;Europe Northern;Brokbjerg;Denmark;OZ7DSD C;OZ7DSD G;145,7625;DUP-;0,6;YES;Approximate;55,9602;9,8067;+1:00
5;Europe Northern;Brokbjerg;Denmark;OZ7DSD B;OZ7DSD G;434,45;DUP+;0;YES;Approximate;55,9602;9,8067;+1:00
5;Europe Northern;Hjorring;Denmark;OZ7DST B;OZ7DST G;434,5625;DUP-;2;YES;Approximate;57,5047;9,9452;+1:00
5;Europe Northern;Boddum;Denmark;OZ7RED B;OZ7RED G;434,5875;DUP-;2;YES;Approximate;56,751;8,415;+1:00
5;Europe Northern;Loegstoer;Denmark;OZ7REL B;OZ7REL G;434,5375;DUP+;2;YES;Approximate;56,957333;9,263667;+1:00
5;Europe Northern;Esbjerg;Denmark;OZ7RES B;OZ7RES G;434,525;DUP-;2;YES;Approximate;55,511167;8,438833;+1:00
5;Europe Northern;Nykoebing Sj.;Denmark;OZ7REX B;OZ7REX G;434,5375;DUP-;2;YES;Approximate;55,8438;11,6865;+1:00
5;Europe Northern;Svendborg;Denmark;OZ8DSD B;OZ8DSD G;434,45;DUP+;0;YES;Approximate;55,0992;10,6515;+1:00
5;Europe Northern;Lolland;Denmark;OZ8REK C;OZ8REK G;145,7625;DUP-;0,6;YES;Approximate;54,8375;11,4917;+1:00
5;Europe Northern;Lolland;Denmark;OZ8REK B;OZ8REK G;434,525;DUP-;2;YES;Approximate;54,8375;11,4917;+1:00
5;Europe Northern;Bjaeverskov;Denmark;OZ9DST B;OZ9DST G;434,5375;DUP-;2;YES;Approximate;55,46;12,0403;+1:00
5;Europe Northern;Odsherred;Denmark;OZ9RED B;OZ9RED G;434,5875;DUP-;2;YES;Approximate;55,8742;11,5337;+1:00
5;Europe Northern;Hurup Thy;Denmark;OZ9RET C;OZ9RET G;145,7875;DUP-;0,6;YES;Approximate;56,7568;8,3902;+1:00
5;Europe Northern;Hurup Thy;Denmark;OZ9RET B;OZ9RET G;434,9875;DUP-;2;YES;Approximate;56,7568;8,3902;+1:00
5;Europe Northern;Randers;Denmark;OZ9REZ B;OZ9REZ G;434,5625;DUP-;2;YES;Approximate;56,4693;10,0182;+1:00
5;Europe Northern;Taeby;Sweden;SB0K   B;SB0K   G;434,5375;DUP-;2;YES;Approximate;59,455833;18,069;+1:00
5;Europe Northern;Tyreso;Sweden;SE0E   C;SE0E   G;145,3375;DUP-;0;YES;Approximate;59,240333;18,206167;+1:00
5;Europe Northern;Stockholm;Sweden;SE0YOS C;SE0YOS G;145,2375;DUP-;0;YES;Approximate;59,3258;18,0063;+1:00
5;Europe Northern;Kvissleby;Sweden;SE3XCH C;SE3XCH G;145,3625;DUP-;0;YES;Approximate;62,3002;17,3638;+1:00
5;Europe Northern;Lilla Essingen;Sweden;SG0YOS C;SG0YOS G;145,2375;DUP-;0;YES;Approximate;59,3227;18,0068;+1:00
5;Europe Northern;Hudiksvall;Sweden;SG3UPI C;SG3UPI G;145,2375;DUP-;0;YES;Approximate;61,7445;17,1097;+1:00
5;Europe Northern;Hudiksvall;Sweden;SG3UPI B;SG3UPI G;433,425;DUP+;0;YES;Approximate;61,7445;17,1097;+1:00
5;Europe Northern;Storvik;Sweden;SG3UXV C;SG3UXV G;145,2375;DUP-;0;YES;Approximate;60,586;16,5195;+1:00
5;Europe Northern;Storvik;Sweden;SG3UXV B;SG3UXV G;433,425;DUP+;0;YES;Approximate;60,586;16,5195;+1:00
5;Europe Northern;Borlange;Dalarna;SG4OUF C;SG4OUF G;145,3375;DUP-;0;YES;Approximate;60,484367;15,433883;+1:00
5;Europe Northern;Borlange;Dalarna;SG4OUF B;SG4OUF G;434,4875;DUP+;0;YES;Approximate;60,484367;15,433883;+1:00
5;Europe Northern;Borlange;Sweden;SG4UZM C;SG4UZM G;145,3125;DUP+;0;YES;Approximate;60,5082;15,4498;+1:00
5;Europe Northern;Boras;Sweden;SG6BWX C;SG6BWX G;145,2875;DUP+;0;YES;Approximate;57,7243;12,941;+1:00
5;Europe Northern;Boras;Sweden;SG6BWX B;SG6BWX G;434,55;DUP+;0;YES;Approximate;57,7243;12,941;+1:00
5;Europe Northern;Oderljunga;Sweden;SG7ADV C;SG7ADV G;145,2875;DUP-;0;YES;Approximate;56,1947;13,3432;+1:00
5;Europe Northern;Moheda;Sweden;SG7HZK C;SG7HZK G;145,3625;DUP-;0,6;YES;Approximate;56,9988;14,5845;+1:00
5;Europe Northern;Kristianstad;Sweden;SG7TIX C;SG7TIX G;145,2375;DUP+;0;YES;Approximate;56,055667;14,2825;+1:00
5;Europe Northern;Kristianstad;Sweden;SG7TIX B;SG7TIX G;433,3375;DUP+;0;YES;Approximate;56,055667;14,2825;+1:00
5;Europe Northern;Alvsjo;Sweden;SK0AI  B;SK0AI  G;433,4625;DUP+;0;YES;Approximate;59,273;17,9328;+1:00
5;Europe Northern;Stockholm;Sweden;SK0MQ  C;SK0MQ  G;145,5875;DUP-;0,6;YES;Approximate;59,332667;18,065167;+1:00
5;Europe Northern;Tyreso;Sweden;SK0QO  B;SK0QO  G;434,575;DUP-;2;YES;Approximate;59,237333;18,2435;+1:00
5;Europe Northern;Umea;Sweden;SK2AT  C;SK2AT  G;145,6875;DUP-;0,6;YES;Approximate;63,8385;20,1578;+1:00
5;Europe Northern;Umea;Sweden;SK2AT  B;SK2AT  G;434,975;DUP-;2;YES;Approximate;63,8385;20,1578;+1:00
5;Europe Northern;Sundsvall;Sweden;SK3BG  C;SK3BG  G;145,3875;DUP+;0;YES;Approximate;62,2875;17,4485;+1:00
5;Europe Northern;Sundsvall;Sweden;SK3BG  B;SK3BG  G;434,975;DUP-;2;YES;Approximate;62,2875;17,4485;+1:00
5;Europe Northern;Soderhamn;Sweden;SK3XX  C;SK3XX  G;145,575;DUP-;0,6;YES;Approximate;61,3142;17,1113;+1:00
5;Europe Northern;Soderhamn;Sweden;SK3XX  B;SK3XX  G;434,525;DUP-;2;YES;Approximate;61,3142;17,1113;+1:00
5;Europe Northern;Tossebergsklatte;Sweden;SK4NI  C;SK4NI  G;145,7625;DUP-;0,6;YES;Approximate;59,984333;13,081667;+1:00
5;Europe Northern;Norrkoping;Sweden;SK5BN  C;SK5BN  G;145,575;DUP-;0,6;YES;Approximate;58,5805;16,188333;+1:00
5;Europe Northern;Flen;Sweden;SK5UM  B;SK5UM  G;434,55;DUP-;2;YES;Approximate;59,0575;16,605167;+1:00
5;Europe Northern;Vargarda;Sweden;SK6DZ  C;SK6DZ  G;145,6625;DUP-;0,6;YES;Approximate;58,03;12,83;+1:00
5;Europe Northern;Savedalen;Sweden;SK6GB  B;SK6GB  G;433,4625;DUP+;0;YES;Approximate;57,729;12,0635;+1:00
5;Europe Northern;Gothenborg;Sweden;SK6RKI C;SK6RKI G;145,75;DUP-;0,6;YES;Approximate;57,689333;11,9855;+1:00
5;Europe Northern;Gothenburg;Sweden;SK6SA  B;SK6SA  G;434,5125;DUP-;2;YES;Approximate;57,6785;11,979167;+1:00
5;Europe Northern;Karlskrona;Sweden;SK7B   C;SK7B   G;145,3375;DUP-;0;YES;Approximate;56,2087;15,6343;+1:00
5;Europe Northern;Glomslov;Sweden;SK7DS  B;SK7DS  G;434,5125;DUP-;2;YES;Approximate;55,9393;12,8175;+1:00
5;Europe Northern;Malmoe;Sweden;SK7DX  C;SK7DX  G;145,375;DUP-;0;YES;Approximate;55,6005;13,08;+1:00
5;Europe Northern;Vaxjo;Sweden;SK7HW  B;SK7HW  G;434,7;DUP-;2;YES;Approximate;56,871167;14,8645;+1:00
5;Europe Northern;Glumslov;Sweden;SK7MQ  B;SK7MQ  G;434,625;DUP-;2;YES;Approximate;55,939333;12,8175;+1:00
5;Europe Northern;Minnesberg;Sweden;SK7RDS C;SK7RDS G;145,56875;DUP-;0,6;YES;Approximate;55,4667;13,2167;+1:00
5;Europe Northern;Hoerby;Sweden;SK7RMQ C;SK7RMQ G;145,5625;DUP-;0,6;YES;Approximate;55,933;13,8212;+1:00
5;Europe Northern;Simrishamn;Sweden;SK7RNQ C;SK7RNQ G;145,5875;DUP-;0,6;YES;Approximate;55,5628;14,2808;+1:00
5;Europe Northern;Minnesberg;Sweden;SK7ROQ C;SK7ROQ G;145,58125;DUP-;0,6;YES;Approximate;55,466667;13,216667;+1:00
5;Europe Northern;Fjalkinge Backar;Sweden;SK7RPQ B;SK7RPQ G;434,525;DUP-;2;YES;Approximate;56,0555;14,2825;+1:00
5;Europe Northern;Hallandsasen;Sweden;SK7RQX C;SK7RQX G;145,575;DUP-;0,6;YES;Approximate;56,3842;12,9418;+1:00
5;Europe Northern;Mora;Sweden;SM4JDP C;SM4JDP G;145,6625;DUP-;0,6;YES;Approximate;61,215333;14,552333;+1:00
