Group No;Group Name;Name;Sub Name;Repeater Call Sign;Gateway Call Sign;Frequency;Dup;Offset;RPT1USE;Position;Latitude;Longitude;UTC Offset
6;Italy;Villanuova sul C;;IR2AF  C;IR2AF  G;144,9125;DUP+;0;YES;Approximate;45,597667;10,451833;+1:00
6;Italy;Brescia;;IR2UBG B;IR2UBG G;431,5625;DUP+;1,6;YES;Approximate;45,548833;10,285;+1:00
6;Italy;Monte Penice;;IR2UDS C;IR2UDS G;144,9125;DUP-;0;YES;Approximate;44,785;9,3167;+1:00
6;Italy;Milan;;IR2UDY B;IR2UDY G;431,4375;DUP+;1,6;YES;Approximate;45,5195;9,2745;+1:00
6;Italy;Bernate Ticino;;IR2UEZ B;IR2UEZ G;431,6125;DUP+;1,6;YES;Approximate;45,681667;8,818;+1:00
6;Italy;Gambolo' (PV);;IR2UFH B;IR2UFH G;430,1375;DUP+;1,6;YES;Approximate;45,2655;8,8518;+1:00
6;Italy;Erba (CO);;IR2UX  B;IR2UX  G;431,66875;DUP+;1,6;YES;Approximate;45,848167;9,317833;+1:00
6;Italy;Chioggia(Venice);;IR3DA  C;IR3DA  G;145,975;DUP-;1,1;YES;Approximate;45,1985;12,282667;+1:00
6;Italy;Chioggia(Venice);;IR3DA  B;IR3DA  G;430,0125;DUP+;5;YES;Approximate;45,1985;12,282667;+1:00
6;Italy;Verona;;IR3DB  B;IR3DB  G;431,5;DUP+;1,6;YES;Approximate;45,6835;10,818;+1:00
6;Italy;Monte Cermis;;IR3EE  C;IR3EE  G;145,7125;DUP-;0,6;YES;Approximate;46,242333;11,504;+1:00
6;Italy;Belluno;;IR3UAE B;IR3UAE G;430,025;DUP+;1,6;YES;Approximate;46,169667;12,2015;+1:00
6;Italy;Udine;;IR3UBZ B;IR3UBZ G;433,025;DUP-;1,6;YES;Approximate;46,0575;13,243;+1:00
6;Italy;Monselice(Padova;;IR3UEF C;IR3UEF G;145,975;DUP-;1,1;YES;Approximate;45,225333;11,7425;+1:00
6;Italy;Monselice(Padova;;IR3UEF B;IR3UEF G;431,475;DUP+;1,6;YES;Approximate;45,225333;11,7425;+1:00
6;Italy;Trieste;;IR3UEZ B;IR3UEZ G;431,45;DUP+;1,6;YES;Approximate;45,692833;13,749333;+1:00
6;Italy;Monte Rubbio;;IR3UFN C;IR3UFN G;145,6875;DUP-;0,6;YES;Approximate;45,804;11,672333;+1:00
6;Italy;Monte Rubbio;;IR3UFN B;IR3UFN G;430,475;DUP+;5;YES;Approximate;45,804;11,672333;+1:00
6;Italy;Col Visentin;;IR3UFO B;IR3UFO G;430,4;DUP+;5;YES;Approximate;46,057733;12,2803;+1:00
6;Italy;Trieste;;IR3UFP B;IR3UFP G;431,55;DUP+;0,6;YES;Approximate;45,59;13,74;+1:00
6;Italy;Monte Grappa;;IR3UGR B;IR3UGR G;431,9875;DUP-;1,6;YES;Approximate;45,850017;11,73335;+1:00
6;Italy;Pordenone;;IR3UIB B;IR3UIB G;431,525;DUP+;1,6;YES;Approximate;46,006833;12,435667;+1:00
6;Italy;Trieste;;IR3UIC B;IR3UIC G;431,55;DUP+;1,6;YES;Approximate;45,650667;13,768;+1:00
6;Italy;Palmanova UD;;IR3UIF B;IR3UIF G;430,5;DUP+;5;YES;Approximate;45,905;13,315;+1:00
6;Italy;Monfalcone;;IR3UIM C;IR3UIM G;145,6125;DUP-;0,6;YES;Approximate;45,8067;13,5312;+1:00
6;Italy;Monfalcone;;IR3UIM B;IR3UIM G;430,1875;DUP+;5;YES;Approximate;45,8067;13,5312;+1:00
6;Italy;Piacenza;;IR4UBL B;IR4UBL G;430,5625;DUP+;5;YES;Approximate;45,037;9,712167;+1:00
6;Italy;Monte Canate;;IR4UBP B;IR4UBP G;430,425;DUP+;5;YES;Approximate;44,7595;9,928833;+1:00
6;Italy;Reggio Emilia;;IR4URE B;IR4URE G;430,2625;DUP+;5;YES;Approximate;44,450667;10,335833;+1:00
6;Italy;Valdarno;;IR5AF  C;IR5AF  G;145,6875;DUP-;0,6;YES;Approximate;43,7273;11,5752;+1:00
6;Italy;Monte Labro;;IR5AH  C;IR5AH  G;144,7125;DUP+;0,6;YES;Approximate;42,819;11,5293;+1:00
6;Italy;Monte Labro;;IR5AH  B;IR5AH  G;430,2625;DUP+;5;YES;Approximate;42,819;11,5293;+1:00
6;Italy;Firenze;;IR5AN  C;IR5AN  G;144,925;DUP-;0;YES;Approximate;43,766;11,3978;+1:00
6;Italy;Valbisenziov;;IR5AR  C;IR5AR  G;144,9125;DUP+;0;YES;Approximate;43,9695;11,1238;+1:00
6;Italy;Serre Di Rapolan;;IR5UAP B;IR5UAP G;432,8;DUP-;0;YES;Approximate;43,2557;11,6207;+1:00
6;Italy;Arezzo;;IR5UAX C;IR5UAX G;145,6375;DUP-;0,6;YES;Approximate;43,623667;11,9425;+1:00
6;Italy;Amiata;;IR5UBH B;IR5UBH G;431,5375;DUP+;1,6;YES;Approximate;43,348167;12,776;+1:00
6;Italy;Figline Valdarno;;IR5UBM B;IR5UBM G;430,0125;DUP+;1,6;YES;Approximate;43,681167;11,521667;+1:00
6;Italy;Scandicci;;IR5UBN B;IR5UBN G;431,325;DUP+;1,6;YES;Approximate;43,745;11,1945;+1:00
6;Italy;Monte Cascetto L;;IR5UBS B;IR5UBS G;431,4875;DUP-;1,6;YES;Approximate;43,7558;10,5422;+1:00
6;Italy;Livorno;;IR5UCB C;IR5UCB G;144,675;DUP+;0;YES;Approximate;43,548517;10,310533;+1:00
6;Italy;Livorno;;IR5UCB B;IR5UCB G;431,4875;DUP+;1,6;YES;Approximate;43,548517;10,310533;+1:00
6;Italy;Cetamura;;IR5UCC B;IR5UCC G;430,2625;DUP-;1,6;YES;Approximate;43,401;11,4772;+1:00
6;Italy;MonteFiore Quarr;;IR5UCK B;IR5UCK G;431,425;DUP-;1,6;YES;Approximate;43,8287;10,9397;+1:00
6;Italy;ARI Montecarlo L;;IR5UCL B;IR5UCL G;431,5625;DUP-;1,6;YES;Approximate;43,8515;10,6673;+1:00
6;Italy;Mt.Massoncello;;IR5UCM C;IR5UCM G;145,7375;DUP-;0,6;YES;Approximate;42,9637;10,4983;+1:00
6;Italy;Firenze;;IR5UCQ B;IR5UCQ G;431,45;DUP+;1,6;YES;Approximate;43,873;11,1363;+1:00
6;Italy;Roseto degli Abr;;IR6AL  C;IR6AL  G;145,5875;DUP-;0,6;YES;Approximate;42,675217;14,016017;+1:00
6;Italy;Teramo;;IR6BL  C;IR6BL  G;144,6125;DUP-;0;YES;Approximate;42,6632;13,696;+1:00
6;Italy;L'Aquila;;IR6L   C;IR6L   G;145,65;DUP+;0,6;YES;Approximate;42,350767;13,3999;+1:00
6;Italy;Monte Majella;;IR6UBM B;IR6UBM G;430,1125;DUP+;1,6;YES;Approximate;42,180333;14,108333;+1:00
6;Italy;Monte Maiella(CH;;IR6UCC C;IR6UCC G;145,6875;DUP-;0,6;YES;Approximate;42,157833;14,127667;+1:00
6;Italy;Monte Maiella(CH;;IR6UCC B;IR6UCC G;430,0125;DUP+;5;YES;Approximate;42,157833;14,127667;+1:00
6;Italy;Monte Pallano;;IR6UCD B;IR6UCD G;430,1375;DUP+;1,6;YES;Approximate;42,033367;14,38335;+1:00
6;Italy;Monte Majelletta;;IR6UCI B;IR6UCI G;431,5125;DUP+;1,6;YES;Approximate;42,1803;14,1083;+1:00
6;Italy;Macerata;;IR6UCW B;IR6UCW G;430,3875;DUP+;5;YES;Approximate;43,292333;13,437;+1:00
6;Italy;Ortona;;IR6UCX C;IR6UCX G;144,9625;DUP-;0;YES;Approximate;42,347833;14,403333;+1:00
6;Italy;Ortona;;IR6UCX B;IR6UCX G;430,25;DUP+;5;YES;Approximate;42,347833;14,403333;+1:00
6;Italy;Pescara;;IR6UCY B;IR6UCY G;431,4375;DUP+;1,6;YES;Approximate;42,435;14,236833;+1:00
6;Italy;Avezzano;;IR6UDC B;IR6UDC G;430,275;DUP+;1,6;YES;Approximate;42,0387;13,3943;+1:00
6;Italy;Teramo;;IR6UDD C;IR6UDD G;145,7125;DUP-;0,6;YES;Approximate;42,662667;13,696667;+1:00
6;Italy;Teramo;;IR6UDD B;IR6UDD G;430,275;DUP+;1,6;YES;Approximate;42,662667;13,696667;+1:00
6;Italy;Silvi Marina;;IR6UDH B;IR6UDH G;430,0375;DUP+;5;YES;Approximate;42,5393;14,1255;+1:00
6;Italy;Sulmona (AQ);;IR6UDO B;IR6UDO G;430,1375;DUP+;1,6;YES;Approximate;42,0425;13,928;+1:00
6;Italy;San GiovanniRoto;;IR7AZ  C;IR7AZ  G;145,975;DUP-;1,25;YES;Approximate;41,723333;15,688;+1:00
6;Italy;Bari;;IR7UBA C;IR7UBA G;145,6125;DUP-;0,6;YES;Approximate;41,119333;16,8705;+1:00
6;Italy;Bari;;IR7UBA B;IR7UBA G;430,3;DUP+;1,6;YES;Approximate;41,119333;16,8705;+1:00
6;Italy;Bari;;IR7UBB C;IR7UBB G;145,7875;DUP-;0,6;YES;Approximate;41,013;16,907167;+1:00
6;Italy;Alliste;;IR7UBL C;IR7UBL G;145,6125;DUP+;0,6;YES;Approximate;39,944667;18,090667;+1:00
6;Italy;Alliste;;IR7UBL B;IR7UBL G;430,0125;DUP+;1,6;YES;Approximate;39,944667;18,090667;+1:00
6;Italy;Neviano (LE);;IR7UBP B;IR7UBP G;430,5;DUP+;5;YES;Approximate;40,1073;18,1113;+1:00
6;Italy;Locorotondo;;IR7UN  B;IR7UN  G;430,275;DUP+;1,6;YES;Approximate;40,754333;17,336833;+1:00
6;Italy;Napoli;;IR8AW  B;IR8AW  G;430,425;DUP+;5;YES;Approximate;40,872167;14,4375;+1:00
6;Italy;Camposauro;;IR8BA  C;IR8BA  G;145,7875;DUP-;0,6;YES;Approximate;41,1672;14,5967;+1:00
6;Italy;Abriola;;IR8BQ  C;IR8BQ  G;145,6875;DUP-;0,6;YES;Approximate;40,65;15,795;+1:00
6;Italy;Battipaglia;;IR8BT  B;IR8BT  G;430,45;DUP+;5;YES;Approximate;46,050833;14,9775;+1:00
6;Italy;Pompei/Napoli;;IR8CA  C;IR8CA  G;145,6625;DUP-;0,6;YES;Approximate;40,6695;14,478333;+1:00
6;Italy;Pompei/Napoli;;IR8CA  B;IR8CA  G;430,475;DUP+;5;YES;Approximate;40,6695;14,478333;+1:00
6;Italy;Cosenza;;IR8PB  C;IR8PB  G;145,675;DUP-;0,6;YES;Approximate;39,314667;16,168833;+1:00
6;Italy;Trevico;;IR8UAE B;;430,225;DUP+;1,6;YES;Approximate;41,04575;15,2344;+1:00
6;Italy;Avellino;;IR8UAF B;IR8UAF G;432,25;DUP+;1,6;YES;Approximate;40,9345;14,724667;+1:00
6;Italy;Benevento;;IR8UAG B;IR8UAG G;431,925;DUP-;1,6;YES;Approximate;41,0988;14,5793;+1:00
6;Italy;PORTICI;;IR8UAN B;IR8UAN G;430,6;DUP+;0;YES;Approximate;40,814333;14,338717;+1:00
6;Italy;Cozzo Cervello;;IR8UAX B;IR8UAX G;430,225;DUP+;1,6;YES;Approximate;39,4;16,083333;+1:00
6;Italy;Villa San Giovan;;IR8UCN C;IR8UCN G;145,7125;DUP-;0,6;YES;Approximate;38,222833;15,641;+1:00
6;Italy;Cetraro;;IR8US  B;IR8US  G;430,175;DUP+;1,6;YES;Approximate;49,3125;16,2083;+1:00
6;Italy;Zafferana;;IR9AC  C;IR9AC  G;145,7875;DUP-;0,6;YES;Approximate;37,687333;15,101167;+1:00
6;Italy;Castelmola;;IR9BJ  C;IR9BJ  G;145,775;DUP-;0,6;YES;Approximate;37,8697;15,2638;+1:00
6;Italy;Palermo;;IR9G   C;IR9G   G;145,6625;DUP-;0,6;YES;Approximate;38,114833;13,2655;+1:00
6;Italy;Palermo;;IR9G   B;IR9G   G;430,025;DUP+;5;YES;Approximate;38,114833;13,2655;+1:00
6;Italy;Palermo;;IR9P   C;IR9P   G;145,6375;DUP-;0,6;YES;Approximate;38,176667;13,271333;+1:00
6;Italy;Palermo;;IR9P   B;IR9P   G;430,15;DUP+;1,6;YES;Approximate;38,176667;13,271333;+1:00
6;Italy;Catania;;IR9UAA B;IR9UAA G;435,35;DUP+;0;YES;Approximate;37,5663;15,11;+1:00
6;Italy;Catania;;IR9W   B;IR9W   G;430,2;DUP+;5;YES;Approximate;37,58;15,12;+1:00
6;Italy;Mascalucia;;IW9GTR B;IW9GTR G;430,2;DUP+;5;YES;Approximate;37,57;15,03;+1:00
6;Italy;Verona;;IZ3SVM B;IZ3SVM G;430,45;DUP+;5;YES;Approximate;45,43835;10,991817;+1:00
6;Italy;Trasacco;;IZ6UDS C;IZ6UDS G;145,725;DUP-;0,6;YES;Approximate;41,958;13,535517;+1:00
