Group No;Group Name;Name;Sub Name;Repeater Call Sign;Gateway Call Sign;Frequency;Dup;Offset;Mode;TONE;Repeater Tone;RPT1USE;Position;Latitude;Longitude;UTC Offset
10;Europe - Northern;Forbordsfjellet;Norway;LD7FF  A;LD7FF  G;434,22;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;63,53;10,89;+01:00
10;Europe - Northern;Grimstad;Norway;LD4FH  B;LD4FH  G;434,7;DUP-;2;DV;OFF;82,5Hz;Yes;Approximate;58,39;8,59;+01:00
10;Europe - Northern;Leknes;Norway;LD8LK  B;LD8LK  G;433,6375;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;68,15;13,63;+01:00
10;Europe - Northern;Lund;Norway;LD4LA  C;LD4LA  G;145,5875;DUP-;0,6;DV;OFF;82,5Hz;Yes;Approximate;58,53;6,55;+01:00
10;Europe - Northern;Lund;Norway;LD4LA  B;LD4LA  G;434,8625;DUP-;2;DV;OFF;82,5Hz;Yes;Approximate;58,53;6,55;+01:00
10;Europe - Northern;Lund;Norway;LD4LA  A;LD4LA  G;144,875;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;58,53;6,55;+01:00
10;Europe - Northern;Mo i Rana;Norway;LD8MR  B;LD8MR  G;433,6625;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;66,32;14,15;+01:00
10;Europe - Northern;Mosjoen;Norway;LD8MK  B;LD8MK  G;433,6375;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;65,88;13,2;+01:00
10;Europe - Northern;Narvik;Norway;LD8NA  B;LD8NA  G;434,775;DUP-;2;DV;OFF;82,5Hz;Yes;Approximate;68,42;17,4;+01:00
10;Europe - Northern;Ornes;Norway;LD8MM  B;LD8MM  G;433,6875;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;66,88;13,72;+01:00
10;Europe - Northern;Orre;Norway;LD4LK  C;LD4LK  G;145,687;DUP-;0,6;DV;OFF;82,5Hz;Yes;Approximate;58,2;6,94;+01:00
10;Europe - Northern;Oslo;Norway;LD1OT  B;LD1OT  G;434,575;DUP-;2;DV;OFF;82,5Hz;Yes;Approximate;59,99;10,67;+01:00
10;Europe - Northern;Risoer;Norway;LD4RH  B;LD4RH  G;434,5375;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;58,77;9,11;+01:00
10;Europe - Northern;Sandnessjoen;Norway;LD8SA  B;LD8SA  G;434,8;DUP-;2;DV;OFF;82,5Hz;Yes;Approximate;66,01;12,62;+01:00
10;Europe - Northern;Skien;Norway;LD3GL  B;LD3GL  G;434,5125;DUP-;2;DV;OFF;82,5Hz;Yes;Approximate;59,24;9,7;+01:00
10;Europe - Northern;Stavanger;Norway;LD4VF  C;LD4VF  G;145,6375;DUP-;0,6;DV;OFF;82,5Hz;Yes;Approximate;58,93;5,8;+01:00
10;Europe - Northern;Tromso;Norway;LD9TN  B;LD9TN  G;434,8;DUP-;2;DV;OFF;82,5Hz;Yes;Approximate;69,66;19,08;+01:00
10;Europe - Northern;Tyristrand;Norway;LD3TS  B;LD3TS  G;434,5375;DUP+;2;DV;OFF;82,5Hz;Yes;Approximate;60,09;10,09;+01:00
11;Europe - Southern;Celavac;Croatia (Local Name: Hrvatska);9A0DZD B;9A0DZD G;439,275;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;44,26;15,79;+01:00
11;Europe - Southern;Zagreb;Croatia (Local Name: Hrvatska);9A0DZG B;9A0DZG G;438,225;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;45,81;15,95;+01:00
11;Europe - Southern;Amarante;Portugal;CQ0DAM C;CQ0DAM G;145,7875;DUP-;0,6;DV;OFF;82,5Hz;Yes;Approximate;41,27;-8,09;+01:00
11;Europe - Southern;Amarante;Portugal;CQ0DAM B;CQ0DAM G;438,2;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;41,27;-8,09;+01:00
11;Europe - Southern;Arrabida (Setuba;Portugal;CQ0DSA B;CQ0DSA G;438,475;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;38,5;-8,96;+01:00
11;Europe - Southern;Chaves (Leiranco;Portugal;CQ0DCH B;CQ0DCH G;438,5125;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;41,74;-7,64;+01:00
11;Europe - Southern;Leiria (Candeeir;Portugal;CQ0DLR B;CQ0DLR G;438,425;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;39,55;-8,86;+01:00
11;Europe - Southern;Lisbon;Portugal;CQ0DLX B;CQ0DLX G;438,55;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;38,71;-9,14;+01:00
11;Europe - Southern;Oliveira de Azem;Portugal;CQ0DOA B;CQ0DOA G;439,025;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;40,84;-8,47;+01:00
11;Europe - Southern;Serra Padrela;Portugal;CQ0DPD B;CQ0DPD G;438,4375;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;41,57;-7,51;+00:00
11;Europe - Southern;Torre- Serra da ;Portugal;CQ0DSE C;CQ0DSE G;145,55;DUP-;0,6;DV;OFF;82,5Hz;Yes;Approximate;40,33;-7,62;+01:00
11;Europe - Southern;Torres Vedras;Portugal;CQ0DTV B;CQ0DTV G;438,675;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;39,09;-9,27;+01:00
11;Europe - Southern;Viseu;Portugal;CQ0DVI B;CQ0DVI G;438,5125;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;40,69;-7,92;+00:00
11;Europe - Southern;San Marino;San Marino;T79DV  B;T79DV  G;431,4875;DUP+;1,6;DV;OFF;82,5Hz;Yes;Approximate;43,94;12,45;+01:00
11;Europe - Southern;Izola;Slovenia;S55DPI B;S55DPI G;438,2;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;45,51;13,65;+01:00
11;Europe - Southern;Ljubljana;Slovenia;S55DLJ B;S55DLJ G;438,2;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;46,03;14,66;+01:00
11;Europe - Southern;Maribor;Slovenia;S55DMX B;S55DMX G;439,2;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;46,52;15,6;+01:00
11;Europe - Southern;Nova Gorcia;Slovenia;S55DGO B;S55DGO G;438,5;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;45,95;13,65;+01:00
11;Europe - Southern;A Estrada;Spain;ED1ZAT B;ED1ZAT G;438,325;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;42,71;-8,34;+04:30
11;Europe - Southern;A Estrada;Spain;ED1ZAT B;ED1ZAT G;438,325;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;42,71;-8,34;+04:30
11;Europe - Southern;Algaida;Spain;ED6ZAB B;ED6ZAB G;438,45;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;39,52;2,93;+01:00
11;Europe - Southern;Barcelona;Spain;ED3YAK C;ED3YAK G;145,65;DUP-;0,6;DV;OFF;82,5Hz;Yes;Approximate;41,37;2,17;+01:00
11;Europe - Southern;Benidorm;Spain;ED5YAU B;ED5YAU G;438,275;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;38,54;-0,16;+01:00
11;Europe - Southern;Bilbao;Spain;ED2ZAC B;ED2ZAC G;438,2;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;43,28;-2,94;+01:00
11;Europe - Southern;Castellar del Va;Spain;EA3RCC B;EA3RCC G;438,475;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;41,64;2,09;+01:00
11;Europe - Southern;Castellon;Spain;EA5RKD B;EA5RKD G;438,525;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;40,09;0,04;+01:00
11;Europe - Southern;Cordoba;Spain;ED7ZAD B;ED7ZAD G;438,525;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;37,89;-4,77;+01:00
11;Europe - Southern;Cuenca;Spain;ED4ZAD B;ED4ZAD G;438,375;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;40,09;-2,12;+01:00
11;Europe - Southern;Denia;Spain;ED5ZAC C;ED5ZAC G;145,6875;DUP-;0,6;DV;OFF;82,5Hz;Yes;Approximate;38,85;0,11;+01:00
11;Europe - Southern;Denia;Spain;ED5ZAC B;ED5ZAC G;438,3;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;38,85;0,11;+01:00
11;Europe - Southern;GIBALBIN;Spain;ED7ZAJ B;ED7ZAJ G;438,3;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;36,5;-5,56;+01:00
11;Europe - Southern;Granada;Spain;ED7ZAE B;ED7ZAE G;438,3;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;37,16;-3,59;+01:00
11;Europe - Southern;Irun;Spain;ED2ZAB C;ED2ZAB G;145,775;DUP-;0,6;DV;OFF;82,5Hz;Yes;Approximate;43,33;-1,76;+01:00
11;Europe - Southern;Madrid;Spain;ED4YAG B;ED4YAG G;438,35;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;40,4;-3,67;+01:00
11;Europe - Southern;Malaga;Spain;ED7ZAC B;ED7ZAC G;438,45;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;36,61;-4,59;+01:00
11;Europe - Southern;MURCIA - CARRASC;Spain;ED5ZAE C;ED5ZAE G;145,575;DUP-;0,6;DV;OFF;82,5Hz;Yes;Approximate;37,85;-1,27;+01:00
11;Europe - Southern;MURCIA - CARRASC;Spain;ED5ZAE B;ED5ZAE G;438,2;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;37,85;-1,27;+01:00
11;Europe - Southern;Orense;Spain;ED1YBL C;ED1YBL G;145,6375;DUP-;0,6;DV;OFF;82,5Hz;Yes;Approximate;42,35;-7,61;+00:00
11;Europe - Southern;Ourense;Spain;ED1YBK B;ED1YBK G;438,25;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;42,36;-7,82;+01:00
11;Europe - Southern;Pico Untzueta;Spain;ED2YAA B;ED2YAA G;439,975;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;43,14;-2,9;+01:00
11;Europe - Southern;Salamanca;Spain;ED1ZAB B;ED1ZAB G;438,3;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;40,95;-5,66;+01:00
11;Europe - Southern;SFernando(Cadiz);Spain;ED7YAU B;ED7YAU G;438,3;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;36,49;5,57;+01:00
11;Europe - Southern;Valencia ;Spain;ED5ZAB B;ED5ZAB G;438,2;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;39,49;-0,33;+01:00
11;Europe - Southern;Verin - Ourense;Spain;ED1ZAJ B;ED1ZAJ G;438,325;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;41,91;-7,46;+01:00
11;Europe - Southern;Zaragoza;Spain;ED2ZAA B;ED2ZAA G;438,35;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;41,64;-0,89;+01:00
12;Europe - Western;Frastanz;Austria;OE9XMV C;OE9XMV G;145,7;DUP-;0,6;DV;OFF;82,5Hz;Yes;Approximate;47,22;9,63;+02:00
12;Europe - Western;Gmunden;Austria;OE5XGL B;OE5XGL G;438,8;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;47,9;13,83;+01:00
12;Europe - Western;Graz - Dobl;Austria;OE6XDE B;OE6XDE G;438,9;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;46,95;15,38;+01:00
12;Europe - Western;Keutschach;Austria;OE8XKK C;OE8XKK G;145,6125;DUP-;0,6;DV;OFF;82,5Hz;Yes;Approximate;46,61;14,15;+01:00
12;Europe - Western;Krippenstein;Austria;OE5XKL B;OE5XKL G;438,5;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;47,53;13,7;+01:00
12;Europe - Western;Lachtal/Judenbur;Austria;OE6XDG B;OE6XDG G;438,675;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;47,27;14,38;+01:00
12;Europe - Western;Lienz;Austria;OE7XLI B;OE7XLI G;438,525;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;46,83;12,7;+01:00
12;Europe - Western;Linz;Austria;OE5XOL B;OE5XOL G;438,525;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;48,42;14,28;+01:00
12;Europe - Western;Moenichkirchen;Austria;OE3XWW B;OE3XWW G;438,55;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;47,52;16,04;+01:00
12;Europe - Western;Sender Dobl;Austria;OE6XDF C;OE6XDF G;146,6375;DUP-;0,6;DV;OFF;82,5Hz;Yes;Approximate;46,95;15,38;+01:00
12;Europe - Western;Unterberg;Austria;OE3XVI B;OE3XVI G;438,275;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;47,94;15,82;+01:00
12;Europe - Western;Vienna;Austria;OE1XDS B;OE1XDS G;438,525;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;48,23;16,35;+01:00
12;Europe - Western;Vorarlberg;Austria;OE9XDV B;OE9XDV G;438,65;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;47,2;9,64;+02:00
12;Europe - Western;Arlon;Belgium;ON0LUS B;ON0LUS G;439,575;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;49,68;5,84;+01:00
12;Europe - Western;Boom;Belgium;ON0DP  B;ON0DP  G;438,4625;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;51,11;4,37;+01:00
12;Europe - Western;Boom;Belgium;ON0DP  C;ON0DP  G;145,575;DUP-;0,6;DV;OFF;82,5Hz;Yes;Approximate;51,11;4,37;+01:00
12;Europe - Western;Brugge;Belgium;ON0WV  B;ON0WV  G;439,5625;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;51,21;3,23;+01:00
12;Europe - Western;Diest;Belgium;ON0DST B;ON0DST G;439,45;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;51,01;5,13;+01:00
12;Europe - Western;Jupille-sur-Meus;Belgium;ON0LGE B;ON0LGE G;439,5875;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;50,65;5,65;+01:00
12;Europe - Western;Kortrijk;Belgium;ON0CK  B;ON0CK  G;438,2;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;50,83;3,28;+01:00
12;Europe - Western;Le Roeulx;Belgium;ON0PLL B;ON0PLL G;439,4375;DUP+;7,6;DV;OFF;82,5Hz;Yes;Approximate;50,5;4,13;+01:00
12;Europe - Western;Lierneux;Belgium;ON0BE  B;ON0BE  G;439,3625;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;50,28;5,85;+01:00
12;Europe - Western;Lokeren;Belgium;ON0LOK B;ON0LOK G;438,3;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;51,12;4,01;+01:00
12;Europe - Western;Mons;Belgium;ON0MON B;ON0MON G;439,1125;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;50,51;3,95;+01:00
12;Europe - Western;Nivelles;Belgium;ON0NIV B;ON0NIV G;439,1375;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;50,61;4,33;+01:00
12;Europe - Western;Oostende;Belgium;ON0OS  B;ON0OS  G;439,5;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;51,24;2,94;+01:00
12;Europe - Western;Oostende;Belgium;ON0OS  C;ON0OS  G;145,7125;DUP-;0,6;DV;OFF;82,5Hz;Yes;Approximate;51,24;2,94;+01:00
12;Europe - Western;Pont-a-Celles;Belgium;ON0CPS B;ON0CPS G;439,5625;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;50,51;4,43;+01:00
12;Europe - Western;Signal de Botran;Belgium;ON0TB  B;ON0TB  G;438,275;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;50,51;6,1;+01:00
12;Europe - Western;Sint-Niklaas;Belgium;ON0SNW B;ON0SNW G;439,4;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;51,2;4,16;+01:00
12;Europe - Western;University of Li;Belgium;ON0ULG B;ON0ULG G;439,525;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;50,59;5,57;+01:00
12;Europe - Western;University of Li;Belgium;ON0ULG C;ON0ULG G;145,625;DUP-;0,6;DV;OFF;82,5Hz;Yes;Approximate;50,59;5,57;+01:00
12;Europe - Western;Vreren;Belgium;ON0LB  B;ON0LB  G;438,8625;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;50,74;5,51;+01:00
12;Europe - Western;Winenne;Belgium;ON0WIN C;ON0WIN G;145,625;DUP-;0,6;DV;OFF;82,5Hz;Yes;Approximate;50,1;4,9;+01:00
12;Europe - Western;Winenne;Belgium;ON0WIN B;ON0WIN G;439,4125;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;50,1;4,9;+01:00
12;Europe - Western;Zulzeke (Kluisbe;Belgium;ON0VA  B;ON0VA  G;438,225;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;50,77;3,57;+01:00
12;Europe - Western;Allevard;France;F1ZCD  B;F1ZCD  G;434,625;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;45,4;6,08;+01:00
12;Europe - Western;Aubagne;France;F5ZJQ  C;F5ZJQ  G;144,8375;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;43,3;5,57;+01:00
12;Europe - Western;Aubagne;France;F5ZJQ  B;F5ZJQ  G;439,35;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;43,3;5,57;+01:00
