Group No;Group Name;Name;Sub Name;Repeater Call Sign;Gateway Call Sign;Frequency;Dup;Offset;Mode;TONE;Repeater Tone;RPT1USE;Position;Latitude;Longitude;UTC Offset
3;Austria;Sandl;OE3XSA;;;145.700000;DUP-;0.600000;FM;OFF;88.5Hz;NO;Exact;48.479200;15.458300;+1:00
3;Austria;Hochstein;OE7XLI;;;145.700000;DUP-;0.600000;FM;TONE;77.0Hz;NO;Exact;46.812500;12.708300;+1:00
3;Austria;Hahnenkamm;OE7XRT;;;145.700000;DUP-;0.600000;FM;OFF;88.5Hz;NO;Exact;47.479200;10.625000;+1:00
3;Austria;Krippenstein;OE5XKL;;;145.712500;DUP-;0.600000;FM;TONE;77.0Hz;NO;Exact;47.524200;13.692200;+1:00
3;Austria;Hohe Wand;OE3XHW;;;145.725000;DUP-;0.600000;FM;OFF;88.5Hz;NO;Exact;47.812500;16.041700;+1:00
3;Austria;Exelberg;OE1XQA;;;145.750000;DUP-;0.600000;FM;TONE;162.2Hz;NO;Exact;48.229200;16.208300;+1:00
3;Austria;Gruenberg;OE5XGL;;;145.750000;DUP-;0.600000;FM;TONE;123.0Hz;NO;Exact;47.895800;13.791700;+1:00
3;Austria;Penkenjoch;OE7XTT;;;145.750000;DUP-;0.600000;FM;OFF;88.5Hz;NO;Exact;47.187500;11.791700;+1:00
3;Austria;Gernkogel;OE2XJL;;;145.762500;DUP-;0.600000;FM;OFF;88.5Hz;NO;Exact;47.312500;13.208300;+1:00
3;Austria;Brentenriegel;OE4XUB;;;145.775000;DUP-;0.600000;FM;OFF;88.5Hz;NO;Exact;47.645800;16.375000;+1:00
3;Austria;Geiersberg;OE5XUL;;;145.775000;DUP-;0.600000;FM;OFF;88.5Hz;NO;Exact;48.187500;13.541700;+1:00
3;Austria;Stubalpe;OE6XLG;;;145.775000;DUP-;0.600000;FM;TONE;131.8Hz;NO;Exact;47.104200;14.958300;+1:00
3;Austria;Krahberg;OE7XTR;;;145.775000;DUP-;0.600000;FM;TONE;77.0Hz;NO;Exact;47.145800;10.625000;+1:00
3;Austria;Hohe Salve;OE7XKI;;;145.775000;DUP-;0.600000;FM;OFF;88.5Hz;NO;Exact;47.479100;12.208300;+1:00
3;Austria;Frauenstaffel;OE3XES;;;145.787500;DUP-;0.600000;FM;TONE;79.7Hz;NO;Exact;48.792700;15.349200;+1:00
3;Austria;Wurmkogel;OE7XGI;;;145.787500;DUP-;0.600000;FM;OFF;88.5Hz;NO;Exact;46.895800;11.125000;+1:00
3;Austria;Gerlitze;OE8XNK;;;145.762500;DUP-;0.600000;FM;OFF;88.5Hz;NO;Exact;46.487500;13.875000;+1:00
3;Austria;Wienerberg;OE1XQU;;;438.375000;DUP-;7.600000;FM;OFF;88.5Hz;NO;Exact;48.187500;16.375000;+1:00
3;Austria;Breitenstein;OE5XOL;;;438.575000;DUP-;7.600000;FM;TONE;123.0Hz;NO;Exact;48.415400;14.274200;+1:00
3;Austria;Jauerling;OE3XHB;;;438.600000;DUP-;7.600000;FM;OFF;88.5Hz;NO;Exact;48.354200;15.375000;+1:00
3;Austria;Stuhleck;OE6XCD;;;438.625000;DUP-;7.600000;FM;OFF;88.5Hz;NO;Exact;47.562500;15.791700;+1:00
3;Austria;Laaerberg;OE1XFW;;;438.650000;DUP-;7.600000;FM;OFF;88.5Hz;NO;Exact;48.145800;16.375000;+1:00
3;Austria;Lichtenberg;OE5XLL;;;438.650000;DUP-;7.600000;FM;OFF;88.5Hz;NO;Exact;48.395800;14.291700;+1:00
3;Austria;Stubalpe;OE6XEE;;;438.650000;DUP-;7.600000;FM;OFF;88.5Hz;NO;Exact;47.104200;14.958300;+1:00
3;Austria;Klagenfurt/LAWZ;OE8XCK;;;438.650000;DUP-;7.600000;FM;OFF;88.5Hz;NO;Exact;46.604200;14.375000;+1:00
3;Austria;Schoenberg;OE6XDG;;;438.675000;DUP-;7.600000;FM;TONE;103.5Hz;NO;Exact;47.270800;14.375000;+1:00
3;Austria;Hinteralm;OE3XPC;;;438.700000;DUP-;7.600000;FM;TONE;103.5Hz;NO;Exact;47.979200;15.625000;+1:00
3;Austria;Brentenriegel;OE4XSB;;;438.725000;DUP-;7.600000;FM;TONE;97.4Hz;NO;Exact;47.645800;16.375000;+1:00
3;Austria;Hunerkogel;OE5XDM;;;438.725000;DUP-;7.600000;FM;OFF;88.5Hz;NO;Exact;47.479200;13.625000;+1:00
3;Austria;Hohe Wand;OE3XHW;;;438.750000;DUP-;7.600000;FM;OFF;88.5Hz;NO;Exact;47.812500;16.041700;+1:00
3;Austria;Damberg;OE5XHO;;;438.750000;DUP-;7.600000;FM;OFF;88.5Hz;NO;Exact;48.020800;14.458300;+1:00
3;Austria;Gleisdorf;OE6XGD;;;438.750000;DUP-;7.600000;FM;OFF;88.5Hz;NO;Exact;47.062500;15.708300;+1:00
3;Austria;Sandl;OE3XLS;;;438.775000;DUP-;7.600000;FM;TONE;162.2Hz;NO;Exact;48.479200;15.458300;+1:00
3;Austria;Froschberg;OE5XBR;;;438.775000;DUP-;7.600000;FM;OFF;88.5Hz;NO;Exact;48.312500;14.291700;+1:00
3;Austria;Graz;OE6XCG;;;438.775000;DUP-;7.600000;FM;OFF;88.5Hz;NO;Exact;47.020800;15.458300;+1:00
3;Austria;Buschberg;OE3XNS;;;438.800000;DUP-;7.600000;FM;OFF;88.5Hz;NO;Exact;48.562500;16.375000;+1:00
3;Austria;Gruenberg;OE5XGL;;;438.800000;DUP-;7.600000;FM;OFF;88.5Hz;NO;Exact;47.895800;13.791700;+1:00
3;Austria;Zirbitzkogel;OE6XMD;;;438.800000;DUP-;7.600000;FM;OFF;88.5Hz;NO;Exact;47.062500;14.541700;+1:00
3;Austria;Hochkoenig;OE2XHM;;;438.825000;DUP-;7.600000;FM;OFF;88.5Hz;NO;Exact;47.437500;13.041700;+1:00
3;Austria;Duenserberg;OE9XVV;;;438.825000;DUP-;7.600000;FM;OFF;88.5Hz;NO;Exact;47.229200;9.708300;+1:00
3;Austria;Hochkogelberg;OE3XQW;;;438.850000;DUP-;7.600000;FM;OFF;88.5Hz;NO;Exact;48.034300;14.951200;+1:00
3;Austria;Hutwisch;OE3XCR;;;438.850000;DUP-;7.600000;FM;OFF;88.5Hz;NO;Exact;47.479200;16.208300;+1:00
3;Austria;Nebelstein;OE3XNR;;;438.875000;DUP-;7.600000;FM;TONE;88.5Hz;NO;Exact;48.687500;14.791700;+1:00
3;Austria;Schoeckl;OE6XAG;;;438.875000;DUP-;7.600000;FM;OFF;88.5Hz;NO;Exact;47.187500;15.458300;+1:00
3;Austria;Zwoelferkopfbahn;OE7XOI;;;438.875000;DUP-;7.600000;FM;OFF;88.5Hz;NO;Exact;47.104200;10.625000;+1:00
3;Austria;Pfaender;OE9XVJ;;;438.875000;DUP-;7.600000;FM;OFF;88.5Hz;NO;Exact;47.520800;9.791700;+1:00
3;Austria;Haunsberg;OE2XPR;;;438.900000;DUP-;7.600000;FM;OFF;88.5Hz;NO;Exact;47.937500;13.041700;+1:00
3;Austria;Sonntagsberg;OE3XRB;;;438.900000;DUP-;7.600000;FM;OFF;88.5Hz;NO;Exact;47.979200;14.791700;+1:00
3;Austria;Kogelmoos;OE7XFI;;;438.900000;DUP-;7.600000;FM;OFF;88.5Hz;NO;Exact;47.354200;11.791700;+1:00
3;Austria;St. Valentin;OE3XSU;;;438.925000;DUP-;7.600000;FM;OFF;88.5Hz;NO;Exact;48.187500;14.541700;+1:00
3;Austria;Gefrorene Wand;OE7XGR;;;438.925000;DUP-;7.600000;FM;OFF;88.5Hz;NO;Exact;47.062500;11.708300;+1:00
3;Austria;Kahlenberg;OE1XUU;;;438.950000;DUP-;7.600000;FM;TONE;162.2Hz;NO;Exact;48.270800;16.375000;+1:00
3;Austria;Pfarrkirchen;OE5XDO;;;438.950000;DUP-;7.600000;FM;OFF;88.5Hz;NO;Exact;48.520800;13.791700;+1:00
3;Austria;Speiereck;OE2XMN;;;438.975000;DUP-;7.600000;FM;OFF;88.5Hz;NO;Exact;47.104200;13.625000;+1:00
3;Austria;Hochstrass;OE3XFW;;;438.975000;DUP-;7.600000;FM;TONE;162.2Hz;NO;Exact;48.145800;15.958300;+1:00
3;Austria;Sternstein;OE5XIM;;;438.975000;DUP-;7.600000;FM;OFF;88.5Hz;NO;Exact;48.562500;14.291700;+1:00
3;Austria;Stradner Kogel;OE6XBF;;;438.975000;DUP-;7.600000;FM;OFF;88.5Hz;NO;Exact;46.854200;15.958300;+1:00
3;Austria;Satzberg;OE1XFU;;;439.000000;DUP-;7.600000;FM;OFF;88.5Hz;NO;Exact;48.229200;16.291700;+1:00
3;Austria;Wiedneralm;OE6XNG;;;439.000000;DUP-;7.600000;FM;OFF;88.5Hz;NO;Exact;47.145800;14.875000;+1:00
3;Austria;Goldeck;OE8XDK;;;439.000000;DUP-;7.600000;FM;OFF;88.5Hz;NO;Exact;46.770800;13.458300;+1:00
3;Austria;Frauenstaffel;OE3XEU;;;439.025000;DUP-;7.600000;FM;OFF;88.5Hz;NO;Exact;48.812500;15.375000;+1:00
3;Austria;Giesshuebl;OE3XLU;;;439.025000;DUP-;7.600000;FM;OFF;88.5Hz;NO;Exact;48.104200;16.208300;+1:00
3;Austria;Stubalpe;OE6XVE;;;439.025000;DUP-;7.600000;FM;OFF;88.5Hz;NO;Exact;47.104200;14.958300;+1:00
3;Austria;Harschbichl;OE7XFJ;;;439.025000;DUP-;7.600000;FM;OFF;88.5Hz;NO;Exact;47.479200;12.458300;+1:00
3;Austria;Troppbergwarte;OE3XEB;;;439.050000;DUP-;7.600000;FM;OFF;88.5Hz;NO;Exact;48.229200;16.125000;+1:00
3;Austria;Pichling;OE6XPF;;;439.050000;DUP-;7.600000;FM;OFF;88.5Hz;NO;Exact;46.895800;15.291700;+1:00
3;Austria;Oberperfuss;OE7XBI;;;439.050000;DUP-;7.600000;FM;OFF;88.5Hz;NO;Exact;47.229200;11.208300;+1:00
3;Austria;Gerlitze;OE8XKQ;;;439.050000;DUP-;7.600000;FM;TONE;88.5Hz;NO;Exact;46.687500;13.875000;+1:00
3;Austria;Sternstein;OE5XIM;;;439.062500;DUP-;7.600000;FM;OFF;88.5Hz;NO;Exact;48.562500;14.291700;+1:00
3;Austria;Hochwechsel;OE3XWU;;;439.075000;DUP-;7.600000;FM;OFF;88.5Hz;NO;Exact;47.520800;15.958300;+1:00
3;Austria;Reichenstein;OE6XRE;;;439.100000;DUP-;7.600000;FM;TONE;103.5Hz;NO;Exact;47.520800;14.958300;+1:00
3;Austria;Schafberg;OE2XBB;;;439.200000;DUP-;7.600000;FM;TONE;88.5Hz;NO;Exact;47.770800;13.458300;+1:00
