Group No;Group Name;Name;Sub Name;Repeater Call Sign;Gateway Call Sign;Frequency;Dup;Offset;RPT1USE;Position;Latitude;Longitude;UTC Offset
7;Europe Southern;Vitoria;Spain;ED2YAP B;ED2YAP G;438.675000;DUP-;7.600000;YES;Approximate;42.794700;-2.731200;+1:00
7;Europe Southern;Zaragoza;Spain;ED2ZAA B;ED2ZAA G;438.350000;DUP-;7.600000;YES;Approximate;41.634667;-0.899667;+1:00
7;Europe Southern;Irun/Gipuzkoa;Spain;ED2ZAB C;ED2ZAB G;145.775000;DUP-;0.600000;YES;Approximate;43.328000;-1.761667;+1:00
7;Europe Southern;Barcelona;Spain;ED3YAK C;ED3YAK G;145.650000;DUP-;0.600000;YES;Approximate;41.362833;2.164733;+1:00
7;Europe Southern;Vic(Osona);Spain;ED3YAQ C;ED3YAQ G;145.737500;DUP-;0.600000;YES;Approximate;41.819300;2.197800;+1:00
7;Europe Southern;Madrid;Spain;ED4YAG B;ED4YAG G;438.350000;DUP-;7.600000;YES;Approximate;40.390667;-3.671000;+1:00
7;Europe Southern;Valencia;Spain;ED5ZAB B;ED5ZAB G;438.200000;DUP-;7.600000;YES;Approximate;39.691333;-0.400000;+1:00
7;Europe Southern;Denia;Spain;ED5ZAC C;ED5ZAC G;145.687500;DUP-;0.600000;YES;Approximate;38.843000;0.107333;+1:00
7;Europe Southern;Denia;Spain;ED5ZAC B;ED5ZAC G;438.300000;DUP-;7.600000;YES;Approximate;38.843000;0.107333;+1:00
7;Europe Southern;Algaida;Spain;ED6ZAB B;ED6ZAB G;438.450000;DUP-;7.600000;YES;Approximate;39.515000;2.921667;+1:00
7;Europe Southern;Bunyola;Spain;ED6ZAC C;ED6ZAC G;145.625000;DUP-;0.600000;YES;Approximate;39.736000;2.708333;+1:00
7;Europe Southern;Malaga;Spain;ED7ZAC B;ED7ZAC G;438.450000;DUP-;7.600000;YES;Approximate;36.604200;-4.625000;+1:00
7;Europe Southern;Cordoba;Spain;ED7ZAD B;ED7ZAD G;438.525000;DUP-;7.600000;YES;Approximate;37.947000;-4.809700;+1:00
7;Europe Southern;URE Granada;Spain;ED7ZAE B;ED7ZAE G;438.300000;DUP-;7.600000;YES;Approximate;37.155700;-3.592700;+1:00
7;Europe Southern;Nova Gorica;Slovenia;S55DGO B;S55DGO G;438.500000;DUP-;7.600000;YES;Approximate;45.857833;13.704000;+1:00
7;Europe Southern;Ljubljana;Slovenia;S55DLI B;S55DLI G;438.200000;DUP-;7.600000;YES;Approximate;46.020000;14.650000;+1:00
7;Europe Southern;Ljubljana;Slovenia;S55DLJ B;S55DLJ G;438.200000;DUP-;7.600000;YES;Approximate;46.029500;14.653667;+1:00
7;Europe Southern;Maribor;Slovenia;S55DMX B;S55DMX G;439.200000;DUP-;7.600000;YES;Approximate;46.516333;15.591667;+1:00
7;Europe Southern;Trbovlje;Slovenia;S55DZA B;S55DZA G;438.300000;DUP-;7.600000;YES;Approximate;46.187333;15.107333;+1:00
7;Europe Southern;San Marino;SM;T79DV  B;T79DV  G;431.487500;DUP+;1.600000;YES;Approximate;43.936167;12.448000;+1:00
