Group No;Group Name;Name;Sub Name;Repeater Call Sign;Gateway Call Sign;Frequency;Dup;Offset;Mode;TONE;Repeater Tone;RPT1USE;Position;Latitude;Longitude;UTC Offset
4;Canada;Norfolk;Ontario;VE3HJ  B;VE3HJ  G;444,5500;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;42,93;-80,28;-5:00
4;Canada;Oakville;Ontario;VE3OBP B;VE3OBP G;445,0125;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;43,29;-79,41;-5:00
4;Canada;Ottawa;Ontario;VA3ODG B;VA3ODG G;444,8500;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;45,42;-75,68;-5:00
4;Canada;Perth;Ontario;VA3RDD B;VA3RDD G;444,8000;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;44,84;-76,18;-5:00
4;Canada;Scarborough;Ontario;VE3VXZ B;VE3VXZ G;443,1400;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;43,73;-79,27;-5:00
4;Canada;Simcoe County;Ontario;VE3LSR B;VE3LSR G;444,3500;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;44,54;-79,66;-5:00
4;Canada;St Catharines;Ontario;VE3NUU B;VE3NUU G;443,8375;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;43,24;-79,21;-5:00
4;Canada;Stewartville;Ontario;VE3BFH B;VE3BFH G;442,0000;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;45,41;-76,52;-5:00
4;Canada;Thornhill;Ontario;VE3EBX B;VE3EBX G;444,0000;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;43,8;-79,55;-5:00
4;Canada;Thornill;Ontario;VE3QSB B;VE3QSB G;442,0000;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;43,83;-79,4;-5:00
4;Canada;Toronto;Ontario;VA3SLU B;VA3SLU G; 442,4125;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;43,97;-79,43;-5:00
4;Canada;Toronto;Ontario;VE3YYZ B;VE3YYZ G;442,7000;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;43,65;-79,38;-5:00
4;Canada;Uxbridge;Ontario;VE3RPT B;VE3RPT G;443,2250;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;44,04;-79,07;-5:00
4;Canada;Windsor;Ontario;VA3WDG B;VA3WDG G;445,8250;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;42,25;-82,96;-5:00
4;Canada;Charlottetown;Prince Edward Island;VE1UHF B;VE1UHF G;443,3000;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;46,21;-63,22;-4:00
4;Canada;Blainville;Quebec;VE2YUU B;VE2YUU G;442,0000;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;45,7;-73,9;-5:00
4;Canada;Covey Hill;Quebec;VA2REX B;VA2REX G;448,3250;DUP-;5;DV;OFF;82,5Hz;Yes;Approximate;45,02;-73,84;-5:00
4;Canada;Crabtree;Quebec;VA2RIU B;VA2RIU G;446,3000;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;45,97;-73,47;-6:00
4;Canada;Gatineau ;Quebec;VE2REH B;VE2REH G;446,2500;DUP-;5;DV;OFF;82,5Hz;Yes;Approximate;43,6;-79,78;-5:00
4;Canada;Gatineau ;Quebec;VE2REH B;VE2REH G;442,6500;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;43,6;-79,78;-5:00
4;Canada;Grand-Mere;Quebec;VE2SKG B;VE2SKG G;442,0000;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;46,62;-72,73;-5:00
4;Canada;Kanata-Katimavik;Quebec;VA3AIT B;VA3AIT G;445,9000;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;45,32;-75,88;-5:00
4;Canada;Lac-Echo;Quebec;VA2RMP B;VA2RMP G;443,5500;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;45,87;-74,01;-5:00
4;Canada;Longueuil;Quebec;VE2QE  B;VE2QE  G;446,2500;DUP-;5;DV;OFF;82,5Hz;Yes;Approximate;45,49;-73,47;-5:00
4;Canada;Mont St-Gregoire;Quebec;VA2RKA B;VA2RKA G;446,1500;DUP-;5;DV;OFF;82,5Hz;Yes;Approximate;45,36;-73,14;-5:00
4;Canada;Mont-Orford;Quebec;VE2RTO B;VE2RTO G;442,0000;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;45,32;-72,24;-5:00
4;Canada;Montreal;Quebec;VE2RHH B;VE2RHH G;443,8125;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;45;-73;-5:00
4;Canada;Mont-Saint-Grego;Quebec;VE2RVR B;VE2RVR G;444,2000;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;45,36;-73,14;-5:00
4;Canada;Quebec City;Quebec;VE2RQT B;VE2RQT G;449,9250;DUP-;5;DV;OFF;82,5Hz;Yes;Approximate;46,78;-71,27;-5:00
4;Canada;Rigaud Mountain;Quebec;VE2RM  B;VE2RM  G;442,2500;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;45,46;-74,29;-5:00
4;Canada;Rougemont;Quebec;VE2RIO B;VE2RIO G;449,9250;DUP-;5;DV;OFF;82,5Hz;Yes;Approximate;45,48;-73,07;-5:00
4;Canada;Sorel;Quebec;VE2FCT B;VE2FCT G;446,250;DUP-;5;DV;OFF;82,5Hz;Yes;Approximate;46,05;-73,11;-5:00
4;Canada;St-Felix-de-Valo;Quebec;VA2RVB B;VA2RVB G;446,275;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;46,16;-73,44;-5:00
4;Canada;Trois-Rivieres;Quebec;VA2LX  B;VA2LX  G;448,6750;DUP-;5;DV;OFF;82,5Hz;Yes;Approximate;46,36;-72,58;-5:00
4;Canada;Victoriarille;Quebec;VA2RVO B;VA2RVO G;443,350;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;46,06;-71,88;-5:00
5;Europe - Eastern;AHTOPOL;Bulgaria;LZ0DAF B;LZ0DAF G;438,4500;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;42,12;27,86;+2:00
5;Europe - Eastern;Biala Podlaska;Poland;SR8UVB B;SR8UVB G;439,4125;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;52,19;22,78;+1:00
5;Europe - Eastern;Braşov;Romania;YO6U   B;YO6U   G;438,9000;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;45,66;25,6;+2:00
5;Europe - Eastern;BREZNIK;Bulgaria;LZ0DAM B;LZ0DAM G;438,4500;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;42,74;22,91;+2:00
5;Europe - Eastern;Brno;Czech Republic;OK0BRQ B;OK0BRQ G;439,4500;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;49,2;16,53;+1:00
5;Europe - Eastern;Brzezie- Opatow ;Poland;SR6UVO B;SR6UVO G;439,3875;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;50,76;17,89;+1:00
5;Europe - Eastern;Brzezie- Opatow ;Poland;SR6UVO A;SR6UVO G;433,4125;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;50,76;17,89;+1:00
5;Europe - Eastern;Budapest;Hungary;HG5RUD B;HG5RUD G;438,4750;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;47,56;19,01;+2:00
5;Europe - Eastern;BURGAS;Bulgaria;LZ0DBS B;LZ0DBS G;439,6000;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;42,51;27,47;+2:00
5;Europe - Eastern;Bydgoszcz;Poland;SR2UVF B;SR2UVF G;438,9375;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;53,15;18,14;+1:00
5;Europe - Eastern;Chojna;Poland;SR1UVD B;SR1UVD G;439,0125;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;52,95;14,42;+1:00
5;Europe - Eastern;Drahany;Czech Republic;OK0PVD B;OK0PVD G;439,2250;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;49,44;16,92;+1:00
5;Europe - Eastern;Dylewska Gora;Poland;SR4DG  B;SR4DG  G;438,8500;DUP+;7,6;DV;OFF;82,5Hz;Yes;Approximate;53,55;19,95;+1:00
5;Europe - Eastern;Erd;Hungary;HG7RUF B;HG7RUF G;438,4250;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;47,42;18,91;+1:00
5;Europe - Eastern;Fonyod;Hungary;HG3RUE B;HG3RUE G;438,4500;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;46,74;17,55;+1:00
5;Europe - Eastern;Galyateto;Hungary;HG6RUB B;HG6RUB G;438,3750;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;47,92;19,92;+2:00
5;Europe - Eastern;Gdynia;Poland;SR2UVG B;SR2UVG G;438,6875;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;54,46;18,44;+1:00
5;Europe - Eastern;Gerecse;Hungary;HG2RUF B;HG2RUF G;438,2750;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;47,68;18,5;+2:00
5;Europe - Eastern;Giby;Poland;SR4UG  B;SR4UG  G;438,7750;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;54,04;23,34;+1:00
5;Europe - Eastern;GOTSE DELCHEV;Bulgaria;LZ0DAO B;LZ0DAO G;438,4500;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;41,58;23,62;+2:00
5;Europe - Eastern;Hala Miziowa;Poland;SR9UV  C;SR9UV  G;439,9375;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;49,55;19,32;+1:00
5;Europe - Eastern;Hala Miziowa;Poland;SR9UV  B;SR9UV  G;439,3375;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;49,55;19,32;+1:00
5;Europe - Eastern;HASKOVO;Bulgaria;LZ0DAX B;LZ0DAX G;438,3500;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;41,91;25,3;+1:00
5;Europe - Eastern;Jablowo;Poland;SR2UVV B;SR2UVV G;439,3125;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;52,92;17,84;+1:00
5;Europe - Eastern;Jablowo;Poland;SR2UVV A;SR2UVV G;433,4375;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;52,92;17,84;+1:00
5;Europe - Eastern;Jaworzyna Krynic;Poland;SR9UVJ B;SR9UVJ G;439,5000;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;49,42;20,9;+1:00
5;Europe - Eastern;Karlovo;Bulgaria;LZ0DVB B;LZ0DVB G;439,2500;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;42,72;24,92;+2:00
5;Europe - Eastern;Katowice;Poland;SR9UVK B;SR9UVK G;438,9125;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;50,3;19,01;+1:00
5;Europe - Eastern;Katowice;Poland;SR9UVK A;SR9UVK G;434,2200;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;50,3;19,01;+1:00
5;Europe - Eastern;Kazimierz Dolny;Poland;SR8UVP B;SR8UVP G;439,4625;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;51,33;21,97;+1:00
5;Europe - Eastern;Kazimierz Dolny;Poland;SR8UVP A;SR8UVP G;439,2700;DUP-;5;DV;OFF;82,5Hz;Yes;Approximate;51,33;21,97;+1:00
5;Europe - Eastern;Kielce;Poland;SR7UVK B;SR7UVK G;439,1250;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;50,9;20,67;+1:00
5;Europe - Eastern;Korfantowka ;Poland;SR2VVV C;SR2VVV G;439,5750;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;53,05;17,49;+1:00
5;Europe - Eastern;Korfantowka ;Poland;SR2VVV B;SR2VVV G;439,5375;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;53,05;17,49;+1:00
5;Europe - Eastern;Korfantowka ;Poland;SR2VVV A;SR2VVV G;434,2200;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;53,05;17,49;+1:00
5;Europe - Eastern;Kozlowiec;Poland;SR5RK  B;SR5RK  G;438,7500;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;51,36;20,58;+1:00
5;Europe - Eastern;Krakow;Poland;SR9UVC B;SR9UVC G;439,0000;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;50,03;19,93;+1:00
5;Europe - Eastern;Krakow / Choragw;Poland;SR9UVM B;SR9UVM G;439,4000;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;50,07;19,94;+1:00
5;Europe - Eastern;Krkonose Nationa;Czech Republic;OK0BCA B;OK0BCA G;438,9000;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;50,69;15,71;+1:00
5;Europe - Eastern;Lichwin;Poland;SR9VVO B;SR9VVO G;439,4375;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;49,9;20,93;+1:00
5;Europe - Eastern;Lodz;Poland;SR7UVL B;SR7UVL G;438,9750;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;51,79;19,54;+1:00
5;Europe - Eastern;Lodz Centrum;Poland;SR7ULD B;SR7ULD G;439,5500;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;51,77;19,52;+1:00
5;Europe - Eastern;Lodz Centrum;Poland;SR7ULD A;SR7ULD G;433,4125;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;51,77;19,52;+1:00
5;Europe - Eastern;Lowicz;Poland;SR7SC  B;SR7SC  G;439,9375;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;52,11;19,96;+1:00
5;Europe - Eastern;Milki;Poland;SR4MI  C;SR4MI  G;439,5750;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;53,94;21,85;+1:00
5;Europe - Eastern;Milki;Poland;SR4MI  B;SR4MI  G;438,7500;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;53,94;21,85;+1:00
5;Europe - Eastern;Milki;Poland;SR4MI  A;SR4MI  G;434,2200;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;53,94;21,85;+1:00
5;Europe - Eastern;Mragowo;Poland;SR4MR  B;SR4MR  G;439,1500;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;53,87;21,3;+1:00
5;Europe - Eastern;Mragowo;Poland;SR4MR  A;SR4MR  G;439,2700;DUP-;5;DV;OFF;82,5Hz;Yes;Approximate;53,87;21,3;+1:00
5;Europe - Eastern;Niegowonice;Poland;SR9UVU B;SR9UVU G;439,1625;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;50,39;19,42;+1:00
5;Europe - Eastern;Niegowonice;Poland;SR9UVU A;SR9UVU G;433,4375;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;50,39;19,42;+1:00
5;Europe - Eastern;Olawa;Poland;SR6UVY B;SR6UVY G;439,2125;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;50,95;17,28;+1:00
5;Europe - Eastern;Olsztyn;Poland;SR4UVN B;SR4UVN G;438,9500;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;53,78;20,5;+1:00
5;Europe - Eastern;Olsztyn;Poland;SR4UVN A;SR4UVN G;433,4375;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;53,78;20,5;+1:00
5;Europe - Eastern;Ostrava;Czech Republic;OK0DSK B;OK0DSK G;438,6000;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;49,64;18,27;+1:00
5;Europe - Eastern;Paslek;Poland;SR4UVE B;SR4UVE G;438,6000;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;54,07;19,64;+1:00
5;Europe - Eastern;PETROHAN prohod;Bulgaria;LZ0DAA B;LZ0DAA G;438,6500;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;43,14;23,13;+1:00
5;Europe - Eastern;Plavec;Czech Republic;OK0DRB B;OK0DRB G;439,4875;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;50,08;13,5;+1:00
5;Europe - Eastern;PLOVDIV;Bulgaria;LZ0DAP B;LZ0DAP G;438,5000;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;42;24,73;+2:00
5;Europe - Eastern;Plzen;Czech Republic;OK0DPL B;OK0DPL G;439,5000;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;49,69;13,47;+1:00
5;Europe - Eastern;Praha;Czech Republic;OK0HCS B;OK0HCS G;439,4500;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;50,09;14,39;+1:00
5;Europe - Eastern;Radom;Poland;SR5UVR B;SR5UVR G;438,5250;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;51,41;21,16;+1:00
5;Europe - Eastern;RUSE;Bulgaria;LZ0DAR B;LZ0DAR G;438,5500;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;43,83;25,96;+2:00
5;Europe - Eastern;SHUMEN;Bulgaria;LZ0DAH B;LZ0DAH G;438,4000;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;43,26;26,93;+2:00
5;Europe - Eastern;Sochaczew;Poland;SR5SQ  B;SR5SQ  G;438,9875;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;52,25;20,27;+1:00
5;Europe - Eastern;Sochaczew;Poland;SR5SQ  A;SR5SQ  G;433,4125;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;52,25;20,27;+1:00
5;Europe - Eastern;Sofia;Bulgaria;LZ0DSR B;LZ0DSR G;439,1500;DUP-;5;DV;OFF;82,5Hz;Yes;Approximate;42,57;23,29;+2:00
5;Europe - Eastern;SOFIA;Bulgaria;LZ0SUN B;LZ0SUN G;439,0000;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;42,62;23,35;+2:00
5;Europe - Eastern;SOFIA;Bulgaria;LZ0DAB B;LZ0DAB G;438,5500;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;42,64;23,25;+2:00
5;Europe - Eastern;South Moravia;Czech Republic;OK0DHD B;OK0DHD G;438,4500;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;49,42;16,76;+1:00
5;Europe - Eastern;STARA ZAGORA;Bulgaria;LZ0DAC B;LZ0DAC G;438,4500;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;42,48;25,67;+2:00
5;Europe - Eastern;Stargard;Poland;SR1UVX B;SR1UVX G;439,3875;DUP+;7,6;DV;OFF;82,5Hz;Yes;Approximate;53,35;15,04;+1:00
5;Europe - Eastern;Stargard;Poland;SR1UVX A;SR1UVX G;434,2200;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;53,35;15,04;+1:00
5;Europe - Eastern;SUNNY BEACH;Bulgaria;LZ0DAD B;LZ0DAD G;438,5000;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;42,8;27,66;+1:00
5;Europe - Eastern;Svratouch;Czech Republic;OK0BAF B;OK0BAF G;438,6000;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;49,74;16,04;+1:00
5;Europe - Eastern;Swinoujscie;Poland;SR1UVH B;SR1UVH G;439,0250;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;53,91;14,24;+1:00
5;Europe - Eastern;Swinoujscie;Poland;SR1UVH A;SR1UVH G;433,4375;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;53,91;14,24;+1:00
5;Europe - Eastern;Timisoara;Romania;YO2Q   B;YO2Q   G;438,5000;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;45,77;21,24;+1:00
5;Europe - Eastern;Tomaszow Mazowie;Poland;SR7UTM B;SR7UTM G;439,1000;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;51,55;20,05;+1:00
5;Europe - Eastern;Tomaszow Mazowie;Poland;SR7UTM A;SR7UTM G;434,2200;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;51,55;20,05;+1:00
5;Europe - Eastern;Trencin;Slovakia (Slovak Republic);OM0OUT B;OM0OUT G;439,1000;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;48,85;18,03;+1:00
5;Europe - Eastern;Trencin;Slovakia (Slovak Republic);OM0OUT A;OM0OUT G;433,4125;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;48,85;18,03;+1:00
5;Europe - Eastern;Tuchola;Poland;SR2UVT B;SR2UVT G;438,6875;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;53,58;17,87;+1:00
5;Europe - Eastern;Vac;Hungary;HG7RUD B;HG7RUD G;438,4500;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;47,78;19,14;+1:00
5;Europe - Eastern;VARNA;Bulgaria;LZ0DAV B;LZ0DAV G;438,5500;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;43,24;27,96;+1:00
5;Europe - Eastern;Warsaw;Poland;SR5UVA B;SR5UVA G;439,4375;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;52,24;21;+1:00
5;Europe - Eastern;Wielka Sowa;Poland;SR6WS  C;SR6WS  G;439,3250;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;50,69;16,49;+1:00
5;Europe - Eastern;Wielka Sowa;Poland;SR6WS  B;SR6WS  G;438,9250;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;50,69;16,49;+1:00
5;Europe - Eastern;Wielka Sowa;Poland;SR6WS  A;SR6WS  G;434,2200;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;50,69;16,49;+1:00
5;Europe - Eastern;Wloclawek;Poland;SR2UVO B;SR2UVO G;438,9625;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;52,65;19,06;+1:00
5;Europe - Eastern;Wloclawek;Poland;SR2UVO A;SR2UVO G;433,4125;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;52,65;19,06;+1:00
5;Europe - Eastern;Wlodawa;Poland;SR8UWD B;SR8UWD G;438,5125;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;51,56;23,56;+1:00
5;Europe - Eastern;Wlodawa;Poland;SR8UWD A;SR8UWD G;439,2700;DUP-;5;DV;OFF;82,5Hz;Yes;Approximate;51,56;23,56;+1:00
5;Europe - Eastern;Wroclaw;Poland;SR6WB  B;SR6WB  G;439,4625;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;51,15;17,03;+1:00
5;Europe - Eastern;Wroclaw;Poland;SR6UVW C;SR6UVW G;439,4625;DUP+;7,6;DV;OFF;82,5Hz;Yes;Approximate;51,12;17,07;+1:00
5;Europe - Eastern;Wroclaw;Poland;SR6UVW B;SR6UVW G;439,0125;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;51,12;17,07;+1:00
5;Europe - Eastern;Zakopane;Poland;SR9UVZ B;SR9UVZ G;439,2000;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;49,31;19,94;+1:00
5;Europe - Eastern;Zawiercie;Poland;SR9SZ  B;SR9SZ  G;439,1500;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;50,5;19,49;+1:00
5;Europe - Eastern;Zawiercie;Poland;SR9SZ  A;SR9SZ  G;433,4125;DUP-;0;DV;OFF;82,5Hz;Yes;Approximate;50,5;19,49;+1:00
5;Europe - Eastern;Zyrardow;Poland;SR5ZQ  B;SR5ZQ  G;438,8625;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;52,06;20,45;+1:00
5;Europe - Eastern;Zyrardow;Poland;SR5ZQ  A;SR5ZQ  G;439,2700;DUP-;5;DV;OFF;82,5Hz;Yes;Approximate;52,06;20,45;+1:00
8;Europe - Western;Aadorf;Switzerland;HB9W   B;HB9W   G;439,4875;DUP-;7,6;DV;OFF;82,5Hz;Yes;Approximate;47,5;8,91;+1:00
8;Europe - Western;Alkmaar;Netherlands;PI1ALK B;PI1ALK G;430,2000;DUP+;5;DV;OFF;82,5Hz;Yes;Approximate;52,64;4,76;+1:00
